"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRUE_LOVE_(SM☆SHの曲)"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年の音楽"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SM☆SH"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_は"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Do_it_Do_it!"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SM☆SHの楽曲"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STEP_(SM☆SHの曲)"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパーン47ch"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のシングル"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂本光一"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォーライフミュージックエンタテイメントのシングル"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIR_SM☆SH_1"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本宗孝"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_track_listing"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Bounce★up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bounce★up"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/AIR_SM☆SH_1"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/SM☆SH"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/chartPosition","*10位（オリコン）"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/フォーライフミュージックエンタテイメント"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/lastSingle","（2011年）"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Do_it_Do_it!"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/name","Bounce★up"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/STEP_(SM☆SHの曲)"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/nextSingle","（2011年）"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/released","--08-03"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/thisSingle","Bounce★up"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/thisSingle","（2011年）"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/小澤正澄"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/writer","三枝幸子"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/川本宗孝"
"http://ja.dbpedia.org/resource/Bounce★up","http://ja.dbpedia.org/property/writer","伊東大和"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/title","Bounce★up"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/abstract","「Bounce★up」（バウンス・アップ）は、SM☆SHの4枚目のシングル。"
"http://ja.dbpedia.org/resource/Bounce★up","http://dbpedia.org/ontology/wikiPageLength",2084
"http://ja.dbpedia.org/resource/Bounce★up","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bounce★up?oldid=88208623&ns=0"
"http://ja.dbpedia.org/resource/Do_it_Do_it!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/Do_it_Do_it!","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/SM☆SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/STEP_(SM☆SHの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/STEP_(SM☆SHの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/TRUE_LOVE_(SM☆SHの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/ジャパーン47ch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/小澤正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/川本宗孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bounce★up"
"http://wikidata.dbpedia.org/resource/Q11192607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/Bounce_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.dbpedia.org/resource/Bounce_up","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Bounce★up"
"http://ja.wikipedia.org/wiki/Bounce★up","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bounce★up"
