"subject","predicate","object"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩ようこ"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名木田恵子"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://xmlns.com/foaf/0.1/name","白夜のナイチンゲール"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/タイトル","白夜のナイチンゲール"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/レーベル","ポケットKC"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/志摩ようこ"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/名木田恵子"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/終了号",1977
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/話数","全6話"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://ja.dbpedia.org/property/開始号","--02-01"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/abstract","『白夜のナイチンゲール』（びゃくやのナイチンゲール）は、志摩ようこ/作画・名木田恵子/原作による日本の漫画作品。 『なかよし』（講談社）にて1976年12月号から1977年5月号まで連載された。全6話。単行本は同社の講談社コミックスなかよし、ポケットKCよりそれぞれ全1巻。"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://dbpedia.org/ontology/wikiPageLength",798
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白夜のナイチンゲール?oldid=67358799&ns=0"
"http://ja.dbpedia.org/resource/白夜のナイチンゲール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白夜のナイチンゲール"
"http://wikidata.dbpedia.org/resource/Q11579501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白夜のナイチンゲール"
"http://ja.wikipedia.org/wiki/白夜のナイチンゲール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白夜のナイチンゲール"
