"subject","predicate","object"
"http://ja.dbpedia.org/resource/れい&ゆいのホームランラジオ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/れい&ゆいのホームランラジオ!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/わがまま!気まま!旅気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_スターライトステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/アイドルマスター_ポップリンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/アニソン・アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/エイベックス・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/エフエムナックファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/ゴタ消し_-示談交渉人_白井虎次郎-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/サトラレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/サンミュージックプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/シックスハートプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/シンデレラガールズ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/ダイナレディオ!!1485","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/ダイナレディオ!!1485","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/デレラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/プリンセスケッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/プリンセスケッツ","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/プロ野球三都物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝のキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/メギド72","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/ユーキース・エンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/ライナ_(埼玉西武ライオンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/ルゥティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/ワンワンパッコロ!キャラともワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/三宅麻理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/三浦大輔のハマ番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/上坂すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/下地紫野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/中島由貴_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/中津真莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/久野美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/五十嵐裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/今井麻夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/仙台の著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/仮面ライダーフォーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/伊達朱里紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/佐藤亜美菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/佳村はるか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/借王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/八月のシンデレラナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/内田真礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/分島花音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/千菅春香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/原優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/原紗友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/和氣あず未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/声優ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/大坪由佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/大橋彩香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/大空直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/安野希世乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/宮城県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/富谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/山下七海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/山本希望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/市道真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/早見沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/星希成奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/春瀬なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/木村珠莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/村中知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/杜の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜野まこ"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/2000/01/rdf-schema#label","杜野まこ"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/2000/01/rdf-schema#comment","杜野 まこ（もりの まこ、1987年1月24日 - ）は、日本の女性タレント・声優。サンミュージックプロダクション所属。身長158cm。宮城県出身。"
"http://ja.dbpedia.org/resource/杜野まこ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pbvxk"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/alias","もりの まこ"
"http://ja.dbpedia.org/resource/杜野まこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/杜野まこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杜野まこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/杜野まこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/杜野まこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/杜野まこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンミュージック"
"http://ja.dbpedia.org/resource/杜野まこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のエイベックス・グループ所属者"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageID",2077735
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageRevisionID",92215247
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空直美"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城テレビ放送"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンミュージックプロダクション"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子真由美_(声優)"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタックスのデジタルカメラ製品一覧"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田茜"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギド72"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わがまま!気まま!旅気分"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ屋"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらあらかしこ"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野由依"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ららぽーとTOKYO-BAY"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙いうち"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹達彩奈"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDWIN"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田友子"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一味唐辛子"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和氣あず未"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギちゃん"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーフォーゼ"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野美咲"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットヨガ"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCマート"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクレール・お菓子放浪記"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤﨑千夏"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶるぺん〜今まさに世に出ようとしている「あったまった人々」が登場!〜"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビビッドアーミー"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Happy_Voice!_from_YOKOHAMA"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢ともよ"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井麻夏"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びーさんぼーいず〜Be_SUNDAY_BOYS〜"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ金沢"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRESH!"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本カー・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯めぐり鉄道_-温泉といやしの旅-"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸又峡温泉"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tvk_NEWSハーバー"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球知識検定"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れい&ゆいの文化放送ホームランラジオ!"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EASYTONE"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/杜野まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田颯水"
