"subject","predicate","object"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの心理学者"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化心理学"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン大学の教員"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:進化心理学"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の心理学者"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル派"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急コミュニケーションズ"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageExternalLink","http://personal.lse.ac.uk/kanazawa/%7C"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://ja.dbpedia.org/property/name","サトシ・カナザワ"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://ja.dbpedia.org/property/url","http://personal.lse.ac.uk/kanazawa/%7C"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/進化心理学"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ワシントン大学"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/abstract","サトシ・カナザワ（Satoshi Kanazawa、 1962年11月16日 - ）は、イギリスの進化心理学者である。ロンドン・スクール・オブ・エコノミクス（LSE）准教授、ロンドン大学バーベック校名誉フェロー。"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://dbpedia.org/ontology/wikiPageLength",2100
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サトシ・カナザワ?oldid=91197804&ns=0"
"http://ja.dbpedia.org/resource/サトシ・カナザワ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サトシ・カナザワ"
"http://ja.dbpedia.org/resource/動物の売春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトシ・カナザワ"
"http://ja.dbpedia.org/resource/知能指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトシ・カナザワ"
"http://wikidata.dbpedia.org/resource/Q7426405","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サトシ・カナザワ"
"http://ja.wikipedia.org/wiki/サトシ・カナザワ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サトシ・カナザワ"
