"subject","predicate","object"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大学ラグビー対抗戦グループ"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市瑞穂公園ラグビー場"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州学生ラグビーフットボールリーグ"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會蹴球部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下井真介"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東平尾公園博多の森球技場"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡工業大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年12月"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年1月"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学ラグビー部"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-adeac.trc.co.jp/WJ11E0/WJJS06U/1310375100/1310375100100010/ht200420"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballbox"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round16_no_third"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",46
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",58
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",62
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",7
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",12
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",13
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",15
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",19
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",23
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",25
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",26
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",29
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",72
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/スコア",78
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","関東学院大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","同志社大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","専修大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","日本大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","立命館大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","法政大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","早稲田大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","慶應義塾大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","福岡工業大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","京都産業大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","近畿大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","筑波大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","大阪体育大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","帝京大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","明治大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/チーム","大東文化大学"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/レポート","https://trc-adeac.trc.co.jp/WJ11E0/WJJS06U/1310375100/1310375100100010/ht200420"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/主審","http://ja.dbpedia.org/resource/下井真介"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/競技場","瑞穂"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/競技場","花園"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/競技場","博多の森"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/競技場","秩父宮"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/競技場","国立"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/開催日",14
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/開催日",12
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/開催日","--12-24"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/開催日","--01-02"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/開催日","--01-13"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/開催日","--12-17"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/開催日","--12-16"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/開催日","--12-23"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",6
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",7
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",4
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",5
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",2
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",3
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",1
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",14
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",15
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",12
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",13
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",10
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",11
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",8
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://ja.dbpedia.org/property/マッチナンバー",9
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/abstract","第37回全国大学ラグビーフットボール選手権大会（たい37かいぜんこくだいがくラグビーフットボールせんしゅけんたいかい）は2000年12月16日から2001年1月13日にかけて開催された全国大学ラグビーフットボール選手権大会である。関東学院大学が2年振り3回目の優勝を果たした。"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageLength",6066
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第37回全国大学ラグビーフットボール選手権大会?oldid=92632319&ns=0"
"http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第37回全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第38回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会"
"http://wikidata.dbpedia.org/resource/Q106706843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会"
"http://ja.wikipedia.org/wiki/第37回全国大学ラグビーフットボール選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第37回全国大学ラグビーフットボール選手権大会"
