"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂城町鉄の展示館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/堂本剛のココロ見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/大隅俊平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/妙顕寺_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/始皇帝の暗殺未遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/小谷靖憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/愛媛県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/月山貞利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/柘製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/桑名宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/桑名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/正家_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/河内國平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/燕攻略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/現代の名工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/田丸永利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/百日の薔薇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/目_(国司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/短刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/秦の統一戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/立蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/荊軻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/藤安将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/訃報_2008年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/訃報_2010年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/軍刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/長尾顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/関市武芸川ふるさと館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/隅谷正峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/高橋貞次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/魔界転生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/たけしアート☆ビート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/たたら製鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/めぐり、ひとひら。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/ハバキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/ハルポリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/大和守安行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/安常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/安明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/芦原峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀匠"
"http://ja.dbpedia.org/resource/刀匠","http://www.w3.org/2000/01/rdf-schema#label","刀匠"
"http://ja.dbpedia.org/resource/刀匠","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264g0y"
"http://ja.dbpedia.org/resource/刀匠","http://dbpedia.org/ontology/wikiPageID",41957
"http://ja.dbpedia.org/resource/刀匠","http://dbpedia.org/ontology/wikiPageRevisionID",2208925
"http://ja.dbpedia.org/resource/刀匠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀工"
"http://ja.dbpedia.org/resource/刀匠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刀工"
"http://ja.dbpedia.org/resource/刀匠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刀匠"
"http://ja.dbpedia.org/resource/刀匠","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/刀匠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刀匠?oldid=2208925&ns=0"
"http://ja.wikipedia.org/wiki/刀匠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刀匠"
