"subject","predicate","object"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹山隆範"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(福岡市)"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(福岡市)"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸島市"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://w.nsview.net/v/00031/"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sawara-sokon.net/"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://sawara.fku.ed.jp/"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/学区","福岡県第六学区（旧第七学区）"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/校訓","自立・謙虚・不撓"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Sawara_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Sawara_High_School.jpg"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://xmlns.com/foaf/0.1/homepage","http://www.sawara-sokon.net/"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/学科内専門コース","一般コース"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/学科内専門コース","体育コース"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/学科内専門コース","特進クラス"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/外部リンク","http://sawara.fku.ed.jp/"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/所在地","福岡県福岡市早良区小笠木403番地"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/画像","File:Fukuoka Sawara High School.JPG"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/経度分",21
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/経度秒",52.9
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/緯度分",29
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/緯度秒",23.2
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/郵便番号",811
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/単位制・学年制","学年制"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/地図ズーム",9
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/校名","福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/設立年月日","--11-01"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/設置学科","普通科"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://ja.dbpedia.org/property/高校コード",40218
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/abstract","福岡県立早良高等学校（ふくおかけんりつ さわらこうとうがっこう, 英語: Fukuoka Prefectural Sawara High School）は、福岡県福岡市早良区小笠木にある県立高等学校。"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://dbpedia.org/ontology/wikiPageLength",3399
"http://ja.dbpedia.org/resource/福岡県立早良高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡県立早良高等学校?oldid=91812252&ns=0"
"http://ja.dbpedia.org/resource/福岡県道56号福岡早良大野城線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/福岡県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/組体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/西日本鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/西日本鉄道早良自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/西日本鉄道片江自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/西日本鉄道脇山自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/西日本鉄道金武自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/カンニング竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/カンニング竹山","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/男の浪漫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/早良高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/早良高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/早良高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.dbpedia.org/resource/早良高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
"http://ja.wikipedia.org/wiki/福岡県立早良高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡県立早良高等学校"
