"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝倉佐知","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/朝倉佐知","http://www.w3.org/2000/01/rdf-schema#label","朝倉佐知"
"http://ja.dbpedia.org/resource/朝倉佐知","http://www.w3.org/2000/01/rdf-schema#comment","朝倉 佐知（あさくら さち、1959年6月30日 - ）は、日本の女優、声優。福岡県出身。身長163cm、体重48kg。劇団昴に所属していた。特技は歌。"
"http://ja.dbpedia.org/resource/朝倉佐知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル女優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/朝倉佐知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/朝倉佐知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/朝倉佐知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageID",1378088
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageRevisionID",85571555
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊幻道士7_ラストアクションキョンシー"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミナル・マインド_FBI行動分析課"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオレンス・コップ_復讐計画"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテンシティ/緊迫"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏の夜の夢"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルドシングス"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陪審員_(映画)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告発の行方"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリサ・パレデス"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンディ・アレキサンダー"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムマシーンにお願い"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女弁護士ロージー・オニール"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・バーチ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェドロック"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルー・カラーズ_(映画)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル女優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバー・ザ・トップ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動刑事ジバン"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリングクロス84番地"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフ・イズ・ビューティフル"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレディス・ベイン・ウッドワード"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン_フォーエヴァー"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こころの湯"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリート・ジャスティス"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セールスマンの死"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ケイプ：宇宙からの生還"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・アイクホーン"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノボケイン/局部麻酔の罠"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失踪_(1993年の映画)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽と月に背いて"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤーワークス"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵坊弁慶_(テレビドラマ)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアント・ベビー_(1992年の映画)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースワット"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ワン_(映画)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺まっしぐら!"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天と地"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高の恋人_(映画)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ホープ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・チェン"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオ・エイリアン/新種誕生"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイアット・アープ_(1994年の映画)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつろわぬ愛"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ_(1994年の映画)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女ふたり捜査官"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・チュン"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新スタートレック"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンジャラス・マインド/卒業の日まで"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TINA_ティナ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜ロボジャンパーソン"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ライトスピード・レスキュー"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ロスト・ギャラクシー"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルダ・アルバの家"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新アウターリミッツ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団昴"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャファイター_(アニメ)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎの国のアリス"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き替え"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WHO_AM_I%3F"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルハウス_(アメリカ合衆国のテレビドラマ)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス・ウィズ・ウルブズ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリー・グースバンプス"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス・キャロル"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・スリッカーズ2/黄金伝説を追え"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャリスト_(1994年の映画)"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛を殺さないで"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロクサーヌ・ハート"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルパークの妖精_スタンリーのゆかいな冒険"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お気に召すまま"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノラ・シーハン"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130501072005/http:/talent.yahoo.co.jp/pf/profile/pp2136"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatercompany-subaru.com/member.html"
"http://ja.dbpedia.org/resource/朝倉佐知","http://xmlns.com/foaf/0.1/name","あさくら さち"
"http://ja.dbpedia.org/resource/朝倉佐知","http://xmlns.com/foaf/0.1/name","朝倉 佐知"
"http://ja.dbpedia.org/resource/朝倉佐知","http://xmlns.com/foaf/0.1/name","田中 幸子（たなか さちこ）"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/date",20140427010104
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/title","劇団昴連名 - 劇団昴公式ホームページ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/url","http://www.theatercompany-subaru.com/member.html"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/ふりがな","あさくら さち"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/吹き替え"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/出身地","・福岡県"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/本名","田中 幸子（たなか さちこ）"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/活動期間",1980
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/身長","163.0"
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/生年",1959
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/生日",30
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/朝倉佐知","http://ja.dbpedia.org/property/芸名","朝倉 佐知"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/birthYear","1959"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/abstract","朝倉 佐知（あさくら さち、1959年6月30日 - ）は、日本の女優、声優。福岡県出身。身長163cm、体重48kg。劇団昴に所属していた。特技は歌。"
"http://ja.dbpedia.org/resource/朝倉佐知","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝倉佐知"
"http://ja.dbpedia.org/resource/朝倉佐知","http://dbpedia.org/ontology/wikiPageLength",4043
"http://ja.dbpedia.org/resource/朝倉佐知","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝倉佐知?oldid=85571555&ns=0"
"http://ja.dbpedia.org/resource/武蔵坊弁慶_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/特捜ロボ_ジャンパーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/西村京太郎トラベルミステリーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/陪審員_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/黒の組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/WHO_AM_I%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/ふしぎの国のアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/インテンシティ/緊迫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/ウェドロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/オーバー・ザ・トップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/クリミナル・マインド_FBI行動分析課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/シカゴ・ホープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/シティ・スリッカーズ2/黄金伝説を追え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/ジャイアント・ベビー_(1992年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/スペシャリスト_(1994年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/セントラルパークの妖精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
"http://ja.dbpedia.org/resource/ダンス・ウィズ・ウルブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉佐知"
