"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤友三郎","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://www.w3.org/2000/01/rdf-schema#label","加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://www.w3.org/2000/01/rdf-schema#comment","加藤友三郎内閣（かとうともさぶろうないかく）は、海軍大将の加藤友三郎が第21代内閣総理大臣に任命され、1922年（大正11年）6月12日から1923年（大正12年）9月2日まで続いた日本の内閣。 1923年（大正12年）8月24日、加藤が首相在任のまま死去し、外相の内田康哉が首相を臨時兼任して同年9月2日まで事務を取り扱った。なお薩長出身でない軍人が首相を務めたのは、広島藩出身の加藤友三郎が最初である。"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加藤友三郎"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年の日本"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年の日本"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageID",425187
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageRevisionID",92547649
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤高明"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野敬次郎"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方正義"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本権兵衛"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨半造"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:宮田光雄_貴族院議員時代.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲政会"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年の政治"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所属"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kato_Tomosaburo_cph.3b03425.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加藤友三郎"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア出兵"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場鍈一"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Enkichi_Oki.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野錬太郎"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年の政治"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arai_Kentaro.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大将"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大臣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友倶楽部"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通選挙法"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原敬"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市来乙彦"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利定"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍部"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陪審法"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大将"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公友倶楽部"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大臣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamanashi_Hanzo.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍縮"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kosai_Uchida.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kamata_Eikichi.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takeshi_takarabe.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩長"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公望"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸ガン"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総辞職"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次山本内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年の日本"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務大臣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島藩"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣臨時代理"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Katō_Tomosaburō_cropped.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣法制局長官"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法大臣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務大臣_(日本)"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toshisada_Maeda.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣書記官長"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田栄吉"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(日本)"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井賢太郎"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信大臣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rentaro_mizuno1932.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚申倶楽部"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:OKANO_Keijiro.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田康哉"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田光雄_(内務官僚)"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣臨時兼任"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の大蔵大臣・財務大臣一覧"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年の日本"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道大臣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン海軍軍縮条約"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木遠吉"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大学校卒業生一覧"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ichiki_Otohiko.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨軍縮"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地震"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究会_(貴族院)"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職務執行内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eiichi_Baba_2.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kantei.go.jp/jp/rekidai/kakuryo/21.html"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:None"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国歴代内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の内閣記事"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/内閣名","加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/名簿","https://www.kantei.go.jp/jp/rekidai/kakuryo/21.html"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/成立月日","--06-12"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/終了月日","--09-02"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/首相名","加藤友三郎"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Katō_Tomosaburō_cropped.jpg?width=300"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamata_Eikichi.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosai_Uchida.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rentaro_mizuno1932.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arai_Kentaro.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takeshi_takarabe.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enkichi_Oki.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eiichi_Baba_2.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toshisada_Maeda.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OKANO_Keijiro.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichiki_Otohiko.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanashi_Hanzo.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/宮田光雄_貴族院議員時代.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kato_Tomosaburo_cph.3b03425.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katō_Tomosaburō_cropped.jpg"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/代数",21
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/ふりがな","かとうともさぶろうないかく"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/画像",190
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/終了年",1923
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/前職","海軍大将"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/与党","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://ja.dbpedia.org/property/成立年",1922
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/abstract","加藤友三郎内閣（かとうともさぶろうないかく）は、海軍大将の加藤友三郎が第21代内閣総理大臣に任命され、1922年（大正11年）6月12日から1923年（大正12年）9月2日まで続いた日本の内閣。 1923年（大正12年）8月24日、加藤が首相在任のまま死去し、外相の内田康哉が首相を臨時兼任して同年9月2日まで事務を取り扱った。なお薩長出身でない軍人が首相を務めたのは、広島藩出身の加藤友三郎が最初である。"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageLength",8310
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤友三郎内閣?oldid=92547649&ns=0"
"http://ja.dbpedia.org/resource/加藤高明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/加藤高明内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/只見特定地域総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/外務大臣_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
