"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道文学"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマもの"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世西洋の作曲家"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー王物語"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀フランスの詩人"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jehan_Bodel_-_Li_congié.jpg"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jehan_Bodel_-_Li_congié.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/abstract","ジャン・ボデル（Je[h]an Bodel）は12世紀のフランスの詩人。中世の叙事詩の一種シャンソン・ド・ジェストを数多く創った。アラスに住んだ。 『セーヌの歌 Chanson des Saisnes』においてカール大帝とサクソン人の戦いを詠った。神秘劇『聖ニコラ劇 Jeu de Saint Nicholas』においては、聖ニコラスが泥棒を回心させ、盗んだ宝物を返させるという逸話を書いている。 ボデルは、騎士道文学を3つの種類に分類した最初の人物として記録されている。その3種とは、古典古代に関する「ローマもの」、アーサー王伝説に関する「ブルターニュもの」（ブルターニュもの）、シャルルマーニュとその十二勇士に関する「フランスもの」のことである。 1202年にハンセン氏病に罹患し、療養所に隔離された。"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://dbpedia.org/ontology/wikiPageLength",700
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン・ボデル?oldid=87528724&ns=0"
"http://ja.dbpedia.org/resource/ジャン・ボデル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン・ボデル"
"http://ja.dbpedia.org/resource/フランスの詩人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/フランスもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/ブルターニュもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/ローマもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/中世西洋音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/古フランス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/武勲詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/ボデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.dbpedia.org/resource/ボデル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャン・ボデル"
"http://ja.wikipedia.org/wiki/ジャン・ボデル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン・ボデル"
