"subject","predicate","object"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyship"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:張保皐級潜水艦"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/搭載量","機雷 × 28個"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/搭載量","http://ja.dbpedia.org/resource/ハープーン_(ミサイル)"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/搭載量","魚雷 × 14本"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/潜航限界深度",250
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/張保皐級潜水艦"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/c4i","STN アトラス ISUS-83 TFCS"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/ソナー","STN アトラス CSU-83 統合ソナー"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/乗員",33
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/全幅","6.2m"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/全長","56.0m"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/兵装",533
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/吃水","5.5m"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/就役",2000
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/建造者","玉浦造船所"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/建造者","http://ja.dbpedia.org/resource/大宇造船海洋"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/排水量","水中 1,285t"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/排水量","水上 1,100t"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/機関","MTU 12V493 AZ 80ディーゼルエンジン × 4基（800bhp）"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/機関","ディーゼル・エレクトリック方式、1軸推進"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/機関","シーメンス 電動機 × 1基"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/機関出力",4600
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/艦名","李億祺"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/通常動力型潜水艦"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/速力","水上 11kt"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/速力","水中 22kt"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://ja.dbpedia.org/property/電子戦","対魚雷デコイ"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/abstract","李億祺（イ・オッキ、日本語読み：り おくき、朝鮮語：이억기、ラテン文字：Lee Eokgi, SS-071）は、大韓民国海軍の潜水艦。張保皐級潜水艦の9番艦。艦名は李氏朝鮮水軍の武将李億祺に由来する。"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://dbpedia.org/ontology/wikiPageLength",1526
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李億祺_(潜水艦)?oldid=62530965&ns=0"
"http://ja.dbpedia.org/resource/李億祺_(潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李億祺_(潜水艦)"
"http://ja.dbpedia.org/resource/環太平洋合同演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://ja.dbpedia.org/resource/西太平洋潜水艦救難訓練","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://ja.dbpedia.org/resource/209型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://wikidata.dbpedia.org/resource/Q17192789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
"http://ja.wikipedia.org/wiki/李億祺_(潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李億祺_(潜水艦)"
