"subject","predicate","object"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐女子"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゾ"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百合_(ジャンル)"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年マガジン"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年マガジン+"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドジっ娘"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀工"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍師"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影武者"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴女"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボク少女"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Kindle"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザーコンプレックス"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックス"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageExternalLink","https://kc.kodansha.co.jp/title%3Fcode=1000006073"
"http://ja.dbpedia.org/resource/レッケン!","http://xmlns.com/foaf/0.1/name","レッケン!"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/ジャンル",4
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/タイトル","レッケン!"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックス"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/吉谷やしよ"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/巻数","全3巻"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊少年マガジン"
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/終了号",2015
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/開始号",2011
"http://ja.dbpedia.org/resource/レッケン!","http://ja.dbpedia.org/property/開始号","月刊少年マガジン："
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/abstract","『レッケン!』は、吉谷やしよによる日本の4コマ漫画作品。『月刊少年マガジン』（講談社）にて、2011年6月号より2015年5月号まで連載。また、番外編が『月刊少年マガジン+』に連載された。"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageLength",6811
"http://ja.dbpedia.org/resource/レッケン!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レッケン!?oldid=87406131&ns=0"
"http://ja.dbpedia.org/resource/レッケン!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レッケン!"
"http://ja.dbpedia.org/resource/吉谷やしよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッケン!"
"http://ja.dbpedia.org/resource/月刊少年マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッケン!"
"http://ja.dbpedia.org/resource/月刊少年マガジン+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッケン!"
"http://wikidata.dbpedia.org/resource/Q11349688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッケン!"
"http://ja.dbpedia.org/resource/レッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッケン!"
"http://ja.dbpedia.org/resource/レッケン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レッケン!"
"http://ja.wikipedia.org/wiki/レッケン!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レッケン!"
