"subject","predicate","object"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城大学"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケメンパラダイス新撰組"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本史サスペンス劇場"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王将フードサービス"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篤姫_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済ドキュメンタリードラマ_ルビコンの決断"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageExternalLink","http://topact.jp"
"http://ja.dbpedia.org/resource/樹もも","http://xmlns.com/foaf/0.1/name","樹 もも"
"http://ja.dbpedia.org/resource/樹もも","http://xmlns.com/foaf/0.1/name","未公開"
"http://ja.dbpedia.org/resource/樹もも","http://xmlns.com/foaf/0.1/name","いつき もも"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/活動内容",2006
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/ふりがな","いつき もも"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/国籍","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/本名","未公開"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/生年",1987
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/生日",10
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/芸名","樹 もも"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/血液型","A"
"http://ja.dbpedia.org/resource/樹もも","http://ja.dbpedia.org/property/出生地","・京都府"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/birthYear","1987"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/abstract","樹 もも（いつき もも、1987年12月10日 - ）は、京都府出身の日本の女優。に所属。"
"http://ja.dbpedia.org/resource/樹もも","http://dbpedia.org/ontology/wikiPageLength",815
"http://ja.dbpedia.org/resource/樹もも","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/樹もも?oldid=73471406&ns=0"
"http://ja.dbpedia.org/resource/樹もも","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/樹もも"
"http://ja.wikipedia.org/wiki/樹もも","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/樹もも"
