"subject","predicate","object"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤輪子"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水井章人"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花火を題材とした作品"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淺川友希"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦賢太郎"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永修久"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百元夏繪"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口高遠"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大柳玲於"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古山憲正"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道田里羽"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石郷岡政人"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野瑞希"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲原由里子"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageExternalLink","https://tomei-hanabi.localinfo.jp/"
"http://ja.dbpedia.org/resource/透明花火","http://xmlns.com/foaf/0.1/name","透明花火"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/透明花火","http://xmlns.com/foaf/0.1/homepage","https://tomei-hanabi.localinfo.jp/"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/上映時間",97
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/作品名","透明花火"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/公開","--03-14"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/みひろ"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/髙橋雄祐"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/安藤輪子"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/清水尚弥"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/根矢涼香"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/撮影","野口高遠"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/監督","野本梢"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/編集","野本梢"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/三浦賢太郎"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/製作","三浦賢太郎"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/透明花火","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ミドリカワ書房"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/abstract","『透明花火』（とうめいはなび）は、2018年製作の日本映画。の初長編監督作品。 2018年11月17日に「第22回うえだ城下町映画祭」で初上映。その後、「第5回富士湖畔の映画祭2019」で30作品以上のインディーズ映画の1作品として上映されたのち、2020年3月14日より池袋シネマ・ロサで劇場公開された。"
"http://ja.dbpedia.org/resource/透明花火","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/透明花火"
"http://ja.dbpedia.org/resource/透明花火","http://dbpedia.org/ontology/wikiPageLength",3125
"http://ja.dbpedia.org/resource/透明花火","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/透明花火?oldid=81025806&ns=0"
"http://ja.dbpedia.org/resource/髙橋雄祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://ja.dbpedia.org/resource/つつじあゆこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明花火"
"http://wikidata.dbpedia.org/resource/Q86735568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/透明花火"
"http://ja.wikipedia.org/wiki/透明花火","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/透明花火"
