"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Thoby_Prinsep_by_George_Frederic_Watts.jpeg?width=300"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryThobyPrinsep.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Thoby_Prinsep_by_George_Frederic_Watts.jpeg"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/abstract","ヘンリー・トービー・プリンセプ（Henry Thoby Prinsep、1793年7月15日 - 1878年2月11日）は、イギリス人のインド高等文官・インド史研究者。本国への帰国後は政治に関与、またケンジントンに賃借した邸宅はヴィクトリア朝を代表する文化芸術サークルの中心となった。写真家ジュリア・マーガレット・キャメロンの義弟、小説家ヴァージニア・ウルフの義理の大叔父に当たる。"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageLength",5423
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・トービー・プリンセプ?oldid=78430489&ns=0"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・トービー・プリンセプ"
"http://ja.dbpedia.org/resource/ヴァレンタイン・キャメロン・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ"
"http://wikidata.dbpedia.org/resource/Q5729109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ"
"http://ja.wikipedia.org/wiki/ヘンリー・トービー・プリンセプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ"
