"subject","predicate","object"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://ja.dbpedia.org/property/番組名","↓"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://ja.dbpedia.org/property/番組名","おとぼけしんぶん"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://ja.dbpedia.org/property/番組名","おとぼけ新聞"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/abstract","おとぼけしんぶんは1959年3月12日～1963年9月26日までフジテレビで毎週木曜日午後1時00分～1時30分に放送されていたバラエティ番組である。 なおタイトルは、1961年1月から『おとぼけ新聞』と改題した。"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://dbpedia.org/ontology/wikiPageLength",953
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おとぼけしんぶん?oldid=63182191&ns=0"
"http://ja.dbpedia.org/resource/おとぼけしんぶん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おとぼけしんぶん"
"http://ja.dbpedia.org/resource/榎本健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとぼけしんぶん"
"http://wikidata.dbpedia.org/resource/Q11261959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おとぼけしんぶん"
"http://ja.wikipedia.org/wiki/おとぼけしんぶん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おとぼけしんぶん"
