"subject","predicate","object"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090812230417/http:/moct.web.infoseek.co.jp/hm-tomonokai/archives/01/index.html"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hakodate.hokkaido.jp/soumu/hensan/hakodateshishi/shishi_mokuji/tsuusetsu02-04_mokuji.htm"
"http://ja.dbpedia.org/resource/健順丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/健順丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/健順丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/健順丸"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/abstract","健順丸（けんじゅんまる）は、幕末に江戸幕府が保有した洋式帆船。 前身は1856年建造のアメリカ船「アルテヤ」（Althea）で、1861年（文久元年9月）に箱館奉行が奉行所配備用として22000ドルで購入した。木造バークに分類され、トン数は378トン。"
"http://ja.dbpedia.org/resource/健順丸","http://dbpedia.org/ontology/wikiPageLength",1890
"http://ja.dbpedia.org/resource/健順丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/健順丸?oldid=85296164&ns=0"
"http://ja.dbpedia.org/resource/千歳丸_(江戸幕府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健順丸"
"http://ja.dbpedia.org/resource/幕府海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健順丸"
"http://ja.dbpedia.org/resource/広東システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健順丸"
"http://ja.dbpedia.org/resource/日中関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健順丸"
"http://ja.dbpedia.org/resource/横山松三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健順丸"
"http://ja.dbpedia.org/resource/箱館丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健順丸"
"http://wikidata.dbpedia.org/resource/Q11387240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/健順丸"
"http://ja.wikipedia.org/wiki/健順丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/健順丸"
