"subject","predicate","object"
"http://ja.dbpedia.org/resource/本中野駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の鉄道駅"
"http://ja.dbpedia.org/resource/本中野駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/本中野駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年開業の鉄道駅"
"http://ja.dbpedia.org/resource/本中野駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageID",70688
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageRevisionID",91920325
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽町"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽町立邑楽中学校"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成島駅_(群馬県)"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の鉄道駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗降人員"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多々良駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跨線橋"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tobu_Isesaki_Line_(TI)_symbol.svg"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠塚駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原鉄道"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年開業の鉄道駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Honnakano_Station_Panorama_1.JPG"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tōbu_Tetsudō_Logo.svg"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武小泉線"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西小泉駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林地区消防組合"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうらタウンバス"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽郡"
"http://ja.dbpedia.org/resource/本中野駅","http://xmlns.com/foaf/0.1/name","ほんなかの"
"http://ja.dbpedia.org/resource/本中野駅","http://xmlns.com/foaf/0.1/name","Hon-nakano"
"http://ja.dbpedia.org/resource/本中野駅","http://xmlns.com/foaf/0.1/name","本中野駅"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:外部リンク/東武鉄道駅"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武小泉線"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号r"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honnakano_Station_Entrance_1.jpg?width=300"
"http://ja.dbpedia.org/resource/本中野駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本中野駅"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2585
"http://ja.dbpedia.org/resource/本中野駅","http://www.georss.org/georss/point","36.25853333333333 139.46975555555557"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.47
"http://ja.dbpedia.org/resource/本中野駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobu_Isesaki_Line_(TI)_symbol.svg"
"http://ja.dbpedia.org/resource/本中野駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tōbu_Tetsudō_Logo.svg"
"http://ja.dbpedia.org/resource/本中野駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honnakano_Station_Panorama_1.jpg"
"http://ja.dbpedia.org/resource/本中野駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honnakano_Station_Entrance_1.jpg"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/乗降人員",732
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/よみがな","ほんなかの"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/キロ程",6.8
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/ローマ字","Hon-nakano"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/前の駅","TI 41 成島"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/所在地","群馬県邑楽郡邑楽町大字中野4858-5"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/所属路線","小泉線"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/次の駅","篠塚 TI 43"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/画像","Honnakano Station Entrance 1.jpg"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/画像説明","駅舎（2012年5月）"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/社色","#0f6cc3"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/経度秒",11.12
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/緯度分",15
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/緯度秒",30.72
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/館林駅"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/開業年月日","--03-12"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/電報略号","ホナ"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/駅名","本中野駅"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/駅間a",4.2
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/駅間b",2.4
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/本中野駅","http://ja.dbpedia.org/property/統計年度",2021
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/address","群馬県邑楽郡邑楽町大字中野4858-5"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/passengersPerDay",732
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/abstract","本中野駅（ほんなかのえき）は、群馬県邑楽郡邑楽町大字中野にある、東武鉄道小泉線の駅である。駅番号はTI 42。"
"http://ja.dbpedia.org/resource/本中野駅","http://dbpedia.org/ontology/wikiPageLength",3355
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本中野駅?oldid=91920325&ns=0"
"http://ja.dbpedia.org/resource/本中野駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.46975708008 36.258533477783)"
"http://ja.dbpedia.org/resource/東武小泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/栃木県道・群馬県道・埼玉県道20号足利邑楽行田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/矢島タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/篠塚駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/群馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/足利市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/足利市生活路線バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/足利市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/邑楽町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/邑楽町立邑楽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/邑楽町立邑楽南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_ふ-ほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本中野駅"
"http://wikidata.dbpedia.org/resource/Q5891922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本中野駅"
"http://ja.wikipedia.org/wiki/本中野駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本中野駅"
