"subject","predicate","object"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドームヤシ"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lake_eyasi.jpg"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地溝帯"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカール・バオマン"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフラミンゴ"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンザニアの湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大地溝帯"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレンゲティ国立公園"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバ"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカシア"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TZ-stub"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TAN"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/エヤシ湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_eyasi.jpg"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_eyasi.jpg?width=300"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/平均水深",1
"http://ja.dbpedia.org/resource/エヤシ湖","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.6030554771423339844
"http://ja.dbpedia.org/resource/エヤシ湖","http://www.georss.org/georss/point","-3.6030555555555557 35.07888888888889"
"http://ja.dbpedia.org/resource/エヤシ湖","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.078887939453125
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/面積",1050
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/成因","http://ja.dbpedia.org/resource/大地溝帯"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/淡汽","http://ja.dbpedia.org/resource/塩湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/名称","エヤシ湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/標高",1030
"http://ja.dbpedia.org/resource/エヤシ湖","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/abstract","エヤシ湖 (エヤシこ、Lake Eyasi) は、タンザニアのアルーシャ州カラトゥ県にある弱アルカリ塩湖である。地域のセレンゲティ国立公園の南方、のすぐ南西に位置する。グレート・リフト・ヴァレーの谷底に連なる湖のうちの一つである。1882年に (en:Oscar Baumann) が欧米人として初めて発見した。"
"http://ja.dbpedia.org/resource/エヤシ湖","http://dbpedia.org/ontology/wikiPageLength",1996
"http://ja.dbpedia.org/resource/エヤシ湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エヤシ湖?oldid=86849815&ns=0"
"http://ja.dbpedia.org/resource/エヤシ湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エヤシ湖"
"http://ja.dbpedia.org/resource/エヤシ湖","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.078887939453 -3.6030554771423)"
"http://ja.dbpedia.org/resource/ハヅァ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヤシ湖"
"http://ja.dbpedia.org/resource/ハヅァ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヤシ湖"
"http://ja.dbpedia.org/resource/マニャラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヤシ湖"
"http://ja.dbpedia.org/resource/マニャラ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヤシ湖"
"http://ja.dbpedia.org/resource/ンゴロンゴロ保全地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヤシ湖"
"http://wikidata.dbpedia.org/resource/Q1291135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エヤシ湖"
"http://ja.wikipedia.org/wiki/エヤシ湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エヤシ湖"
