"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝七捕物帳"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進め!ジャガーズ_敵前上陸"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まっぴら社員遊侠伝"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕陽の恋人"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪党社員遊侠伝"
"http://ja.dbpedia.org/resource/杉本マチ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/杉本マチ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/杉本マチ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/杉本マチ子","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/杉本マチ子","http://ja.dbpedia.org/property/存命人物の出典明記",2020
"http://ja.dbpedia.org/resource/杉本マチ子","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/abstract","杉本 マチ子（すぎもと マチこ、1946年6月11日 - ）は、日本の女優、声優。1961年にデビューした。"
"http://ja.dbpedia.org/resource/杉本マチ子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉本マチ子"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageLength",753
"http://ja.dbpedia.org/resource/杉本マチ子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉本マチ子?oldid=92035262&ns=0"
"http://ja.dbpedia.org/resource/松平右近事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/進め!ジャガーズ_敵前上陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/はやと_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/ターゲットメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://wikidata.dbpedia.org/resource/Q97280546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.wikipedia.org/wiki/杉本マチ子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉本マチ子"
