"subject","predicate","object"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageRevisionID",92478961
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造改革特区"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学院"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の通信制高等学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の通信制高等学校一覧"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関宮町"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位制"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:養父市の学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Daiichi_Gakuin_high_school_Yabu_campus.jpg"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立高等学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県高等学校一覧"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校高萩本校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信制課程"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父市"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社立学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィザス"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立高等学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社立学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮吉拓実"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daiichigakuin.ed.jp/campus/yabu/"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daiichi_Gakuin_high_school_Yabu_campus.jpg"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daiichi_Gakuin_high_school_Yabu_campus.jpg?width=300"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/外部リンク","https://www.daiichigakuin.ed.jp/campus/yabu/"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/所在地","兵庫県養父市大谷13番地"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/経度秒",28
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/緯度分",23
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/緯度秒",15.599999999999999645
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/郵便番号",667
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/中心経度",134.72800000000000864
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/中心緯度",35.393000000000000682
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/地図ズーム",12
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/校名","第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/設立年月日","--04-06"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/設置者","株式会社ウィザス（旧・株式会社ナビ）"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/高校コード","28553.0"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://ja.dbpedia.org/property/過去校名","ウィザスナビ高等学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/abstract","第一学院高等学校養父本校（だいいちがくいんこうとうがっこうやぶほんこう）は、兵庫県養父市にある私立高等学校。"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageLength",1620
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第一学院高等学校養父本校?oldid=92478961&ns=0"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/第一学院高等学校高萩本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/養父市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/養父市立関宮学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/養父市立関宮小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/ウィザスナビ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/ウィザスナビ高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/ウィザス_ナビ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/ウィザス_ナビ高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.wikipedia.org/wiki/第一学院高等学校養父本校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
