"subject","predicate","object"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーフ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超時空要塞マクロス"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴間政行"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋等_(放送作家)"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーブ佐竹"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原宿"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹痛"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見栄晴"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あめくみちこ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンチコート"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降雪"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西博之"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津井健"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堺一機"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉隆史"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中にタイトルが変更された作品"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女に何が起ったか"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジコン"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根勤"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見しんご"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉沢淳美"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木豊"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水由貴子"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るんるんナイト_ワオ!"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NISSANミッドナイトステーション"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_そこのけ!電リク_ザ・ベスト10"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大場久美子"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブハウス"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高尾登山電鉄の駅"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSホール"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NISSANミッドナイトステーション"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口良一"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤B作"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽ちゃんファミリー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車だん吉"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高尾登山電鉄"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コサキン"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBSラジオ平日夜ワイド番組"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NISSANミッドナイトステーション_ザ・欽グルスショー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_そこのけ!電リク_ザ・ベスト10"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2放送局","TBSラジオ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2放送枠","土曜日0:00〜1:00「NISSANミッドナイトステーション」枠"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2放送枠","（1984年4月〜1985年3月）"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2次番組","（24:00〜24:30）"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2次番組","セーラのライトジョッキー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2次番組","ラジオマクロス みんなデ・カルチャー（24:30〜25:00）"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2番組名","ザ・欽グルスショー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2番組名","↓"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/2番組名","ザ・欽グルス電リク60分"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/るんるんナイト_ワオ!"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/3放送局","TBSラジオ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/3放送枠","http://ja.dbpedia.org/resource/コサキンDEワァオ!"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/3次番組","なんでもねぇんだよゲベロッチョ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/3次番組","※「進め!おもしろバホバホ隊」に内包"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/3次番組","コサキンワールド"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/3番組名","ザ・欽グルスショー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://ja.dbpedia.org/property/3番組名","（コサキン担当分）"
