"subject","predicate","object"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageLength",677
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広厳寺_(山県市)?oldid=71380779&ns=0"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.80068969727 35.495109558105)"
"http://ja.dbpedia.org/resource/美濃三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広厳寺_(山県市)"
"http://ja.dbpedia.org/resource/美濃四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広厳寺_(山県市)"
"http://ja.dbpedia.org/resource/鷲見氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広厳寺_(山県市)"
"http://wikidata.dbpedia.org/resource/Q11484307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広厳寺_(山県市)"
"http://ja.dbpedia.org/resource/法雲広厳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広厳寺_(山県市)"
"http://ja.dbpedia.org/resource/法雲広厳寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広厳寺_(山県市)"
"http://ja.wikipedia.org/wiki/広厳寺_(山県市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広厳寺_(山県市)"
