"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日_(旧暦)"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容頌"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1750年生"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津松平家"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津松平家"
"http://ja.dbpedia.org/resource/松平容詮","http://xmlns.com/foaf/0.1/name","松平容詮"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/松平容詮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平容詮"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/会津松平家"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/父母","松平容頌"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/松平容章"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/藩","陸奥会津藩世嗣"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/date","--11-22"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/ソートキー","人1765年没"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/死没","--06-17"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/氏名","松平容詮"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/兄弟","容詮、春洞院"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/生誕","--04-06"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平容住"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平容序"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/妻","鈴木氏"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/妻","前田重教次女・頴"
"http://ja.dbpedia.org/resource/松平容詮","http://ja.dbpedia.org/property/官位","従四位下侍従兼駿河守"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/abstract","松平 容詮（まつだいら かたさだ）は、江戸時代中期の陸奥国会津藩の世嗣。官位は従四位下・侍従兼駿河守。"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageLength",1066
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平容詮?oldid=76021895&ns=0"
"http://ja.dbpedia.org/resource/松平容頌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容詮"
"http://wikidata.dbpedia.org/resource/Q11530406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平容詮"
"http://ja.wikipedia.org/wiki/松平容詮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平容詮"
