"subject","predicate","object"
"http://ja.dbpedia.org/resource/玄忠寺","http://xmlns.com/foaf/0.1/name","玄忠寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genchuji_Tottori02n4592.jpg?width=300"
"http://ja.dbpedia.org/resource/玄忠寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玄忠寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genchuji_Tottori02n4592.jpg"
"http://ja.dbpedia.org/resource/玄忠寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genchuji_Tottori12n4592.jpg"
"http://ja.dbpedia.org/resource/玄忠寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genchuji_Tottori05n4200.jpg"
"http://ja.dbpedia.org/resource/玄忠寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genchuji_Tottori11n4200.jpg"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/創建年","永正5年（1508年）"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/山号","大唐大巖深心山"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/開山","深心大忠"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/別称","源忠寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/名称","玄忠寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/所在地","鳥取県鳥取市新品治町77番地"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/画像説明","本堂"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/正式名","大唐大巖深心山 九品院 玄忠寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://ja.dbpedia.org/property/院号","http://ja.dbpedia.org/resource/九品院"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/address","鳥取県鳥取市新品治町77番地"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/abstract","玄忠寺（げんちゅうじ）は鳥取県鳥取市にある浄土宗の仏教寺院。正式名は、大唐大巖深心山九品院玄忠寺。鍵屋の辻の決闘で広く知られる剣豪荒木又右衛門の菩提寺で、境内にはその所縁の品や資料を展示する荒木又右衛門遺品館が設けられている。"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageLength",1875
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玄忠寺?oldid=91128650&ns=0"
"http://ja.dbpedia.org/resource/田中古代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/田中古代子","http://ja.dbpedia.org/property/restingPlace","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/荒木又右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/鳥取市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/黒田稲皐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/大唐大巖深心山九品院玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/大唐大巖深心山九品院玄忠寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/荒木又右衛門遺品館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/荒木又右衛門遺品館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.wikipedia.org/wiki/玄忠寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玄忠寺"
