"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NYSE上場企業"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医療機関"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHHヘルスケア"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&P_500"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベインキャピタル"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク証券取引所"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの医療機関"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcahealthcare.com"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcahealthcare.com/"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://xmlns.com/foaf/0.1/name","Hospital Corporation of America"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/netIncome","6.73E8"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/numberOfEmployees",204000
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://xmlns.com/foaf/0.1/homepage","http://www.hcahealthcare.com"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/homepage","http://www.hcahealthcare.com"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/locations",273
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/netIncome","6.73E8"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/tradedAs","NYSE:HCA"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/tradedAs","http://ja.dbpedia.org/resource/S&P_500"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/areaServed","米国および英国ロンドン"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/foundation",1968
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/keyPeople","R. Milton Johnson"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/locationCity","テネシー州ナッシュビル"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/locationCountry","米国"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/name","Hospital Corporation of America"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/numEmployees",204000
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/revenue","3.3E10"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://ja.dbpedia.org/property/type","Public"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/foundingYear","1968"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/numberOfLocations",273
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/revenue","3.3E10"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/abstract","ホスピタルコーポレーション・オブ・アメリカ（Hospital Corporation of America、HCA）は、米国テネシー州に本部を置く、営利型として世界最大の医療提供者である。HCAは米国と英国において、167の病院、113の外科センターを運営している。 2006年、コールバーグ・クラビス・ロバーツとベインキャピタルは、メリルリンチ証券と共に、HCA社を創業者一家より316億ドルで買収した。2011年3月、HCAはニューヨーク証券取引所に再上場し、1260億株が市場に放出された。これはプライベートエクイティからの再上場としては過去最大規模であった"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホスピタルコーポレーション・オブ・アメリカ"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageLength",2332
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホスピタルコーポレーション・オブ・アメリカ?oldid=84315553&ns=0"
"http://ja.dbpedia.org/resource/病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ"
"http://ja.dbpedia.org/resource/キシミー_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ"
"http://ja.dbpedia.org/resource/コールバーグ・クラビス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ"
"http://ja.dbpedia.org/resource/ナッシュビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ"
"http://ja.wikipedia.org/wiki/ホスピタルコーポレーション・オブ・アメリカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ"
