"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の経済"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mine"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/竹野鉱山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6173
"http://ja.dbpedia.org/resource/竹野鉱山","http://www.georss.org/georss/point","35.617263888888886 134.73990833333335"
"http://ja.dbpedia.org/resource/竹野鉱山","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.74
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/兵庫県豊岡市竹野町東大谷の竹野鉱山坑道出入口.jpg?width=300"
"http://ja.dbpedia.org/resource/竹野鉱山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/兵庫県豊岡市竹野町東大谷の竹野鉱山選鉱場跡（遺構）.jpg"
"http://ja.dbpedia.org/resource/竹野鉱山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/兵庫県豊岡市竹野町東大谷の竹野鉱山坑道出入口.jpg"
"http://ja.dbpedia.org/resource/竹野鉱山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/兵庫県豊岡市竹野町東大谷の山神社.jpg"
"http://ja.dbpedia.org/resource/竹野鉱山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/兵庫県豊岡市竹野町東大谷の竹野鉱山坑道内部.jpg"
"http://ja.dbpedia.org/resource/竹野鉱山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/兵庫県豊岡市竹野町東大谷の竹野鉱山に伴う石積み.jpg"
"http://ja.dbpedia.org/resource/竹野鉱山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/兵庫県豊岡市竹野町東大谷の竹野鉱山選鉱場跡（遺構と平坦面）.jpg"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/openingYear",1905
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/state/province","兵庫県"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/caption","竹野鉱山坑道出入口"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/name","竹野鉱山"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/久原財閥"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/place","城崎郡中竹野村（現：豊岡市竹野町）"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/pushpinMap","Japan Hyogo"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/subdivisionType","都道府県"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/pushpinLabelPosition","left"
"http://ja.dbpedia.org/resource/竹野鉱山","http://ja.dbpedia.org/property/closingYear",1949
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/abstract","竹野鉱山（たけのこうざん）は、兵庫県豊岡市竹野町（旧城崎郡竹野町）にあった鉱山。"
"http://ja.dbpedia.org/resource/竹野鉱山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹野鉱山"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageLength",3224
"http://ja.dbpedia.org/resource/竹野鉱山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹野鉱山?oldid=84424356&ns=0"
"http://ja.dbpedia.org/resource/竹野鉱山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.73991394043 35.617263793945)"
"http://wikidata.dbpedia.org/resource/Q101786384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹野鉱山"
"http://ja.wikipedia.org/wiki/竹野鉱山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹野鉱山"
