"subject","predicate","object"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日_(旧暦)"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kihe_Yamashita.jpg"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島電気"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kihe_Yamashita.jpg?width=300"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kihe_Yamashita.jpg"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/abstract","山下 喜兵衛（やました きへえ、1867年3月1日（慶応3年1月25日） - 1936年（昭和11年）5月12日）は、明治から昭和時代前期の政治家、実業家。貴族院多額納税者議員。"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageLength",2008
"http://ja.dbpedia.org/resource/山下喜兵衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山下喜兵衛?oldid=89302794&ns=0"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山下喜兵衛"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜兵衛"
"http://wikidata.dbpedia.org/resource/Q79734159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山下喜兵衛"
"http://ja.wikipedia.org/wiki/山下喜兵衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山下喜兵衛"
