"subject","predicate","object"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都鍾煥"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都陳"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星州都氏"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/한국족보출판사"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清道郡"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑠璃明王"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都祖"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍威郡"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオ_(歌手)"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州郡"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成帝_(漢)"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明聖王"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findroot.co.kr/%EC%84%B1%EC%94%A8%EC%B0%BE%EA%B8%B0/%E3%84%B7/%EB%8F%84/%EC%84%B1%EC%A3%BC-%EB%8F%84/%7Carchiveurl=https:/archive.ph/3RVPU%7Carchivedate=2022-09-21"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sungjudossi.com/html/main/index.php"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Royal_house"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/領地","http://ja.dbpedia.org/resource/星州郡"
"http://ja.dbpedia.org/resource/星州都氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星州都氏"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/種類","氏族"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/脚注","http://www.sungjudossi.com/html/main/index.php"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/家名","星山都氏"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/家名","星州都氏"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/都鍾煥"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/ディオ_(歌手)"
"http://ja.dbpedia.org/resource/星州都氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/都陳"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/abstract","星州都氏（ソンジュドし、성주도씨）は、朝鮮の氏族の一つ。本貫は慶尚北道星州郡である。2015年の調査では、53,066人（他に同系列のは1,479人）である。 始祖は、高句麗の建国に手柄を立てた都祖である。都祖は、中国前漢成帝代に高句麗に到来して鄒募王（朱蒙）の臣下となった。都祖は朱蒙の死後、高句麗の王位継承紛争に介入して瑠璃明王が高句麗の第2代国王に即位することを助けた。その子孫が朝鮮に南下して、百済、新羅にも広がった。『典故大方』『朝鮮氏族統譜』によると、原始祖は百済蓋鹵王（近蓋婁王）時の人物である都彌ある。政丞に任命され、星山府院君に封じられ、星州に定着した。"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageLength",1619
"http://ja.dbpedia.org/resource/星州都氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星州都氏?oldid=92476230&ns=0"
"http://ja.dbpedia.org/resource/朝鮮人の姓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州都氏"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州都氏"
"http://ja.dbpedia.org/resource/都_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州都氏"
"http://ja.dbpedia.org/resource/都鍾煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州都氏"
"http://ja.dbpedia.org/resource/都陳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州都氏"
"http://wikidata.dbpedia.org/resource/Q12602100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星州都氏"
"http://ja.wikipedia.org/wiki/星州都氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/星州都氏"
