"subject","predicate","object"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1961-021A"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙機"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ranger_program"
"http://ja.dbpedia.org/resource/レインジャー1号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger_1.jpg"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger_1.jpg?width=300"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/周回対象","地球"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/国際標識番号",1961
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/打上げ日時","--08-22"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/アトラス・アジェナ"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/軌道周期",91.099999999999994316
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/軌道投入日","--08-30"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/軌道要素","軌道要素"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/名称","レインジャー1号"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/質量","306.2"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/軌道傾斜角",32.899999999999998579
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/離心率",0.19939000000000001167
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/軌道","楕円"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/近点高度","179.0"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/遠点高度","446.0"
"http://ja.dbpedia.org/resource/レインジャー1号","http://ja.dbpedia.org/property/機能停止日","--08-30"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/abstract","レインジャー1号（Ranger 1）は、アメリカ航空宇宙局の月探査機の試験機。レインジャー計画における最初の探査機である。主なミッションは、今後の月探査や惑星探査ミッションに必要な機能や部品をテストすることだった。また、の粒子や場を研究することも目的としていた。このミッションは、後半でロケットが故障したため、部分的にしか成功しなかった。"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageLength",1875
"http://ja.dbpedia.org/resource/レインジャー1号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レインジャー1号?oldid=75644607&ns=0"
"http://ja.dbpedia.org/resource/レインジャー1号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レインジャー1号"
"http://ja.dbpedia.org/resource/レインジャー計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインジャー1号"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインジャー1号"
"http://ja.dbpedia.org/resource/太陽系探査の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインジャー1号"
"http://ja.wikipedia.org/wiki/レインジャー1号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レインジャー1号"
