"subject","predicate","object"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシャレ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民兵"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダロッド"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリランド"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Distribution_of_Dhulbahante_in_the_1940s.png"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・シャバブ_(ソマリア)"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護領"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャツモ国"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハメド・アブディ・ハシ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサック"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール州"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール地域"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラオ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルホル"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ・カリフ・ガライド"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリガボ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラバイド"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアスポラ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルカイン・ゲーニョ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソマリアの政治"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーホードレ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィドウィド"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュルバハンテ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表なき国家民族機構"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モガディシュ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_of_Dhulbahante_in_the_1940s.png?width=300"
"http://ja.dbpedia.org/resource/HBM-SSC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HBM-SSC"
"http://ja.dbpedia.org/resource/HBM-SSC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_of_Dhulbahante_in_the_1940s.png"
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/caption","関連地図。a. カルシャレ b. ハゴガネ c. ウィドウィド d. カラバイド e. ラス・アノド"
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/HBM-SSC","http://ja.dbpedia.org/property/width",300
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/abstract","HBM-SSC（エイチビーエム・エスエスシー）とは、2010年に始まった、ソマリランドとプントランドの間に住むデュルバハンテ氏族による自称自治政府の名前。「SSC地域の救済・統一機関」（Haggaanka Badbaadinta iyo Mideynta SSC）の略称。また、この自治権獲得運動をSSC運動と呼ぶこともある。当初は国外ディアスポラなどの支援を受けてソマリア連邦の一構成国となることを目標に据えていたが、隣国のソマリランド、プントランドの両方から認められず、ソマリランドとの戦闘を通じて単なる民兵組織となってしまい、デュルバハンテ氏族からも支持を失い、HBM-SSCの大統領がソマリランド政府に加わる形で活動を終結した。活動初期を除いて事実上の民兵組織だったため、SSC民兵と呼ばれることもある。その後のデュルバハンテ氏族の自治権獲得運動は、新たに作られたチャツモ国という組織が行った。 なお、単に「SSC」とされることもあるが、SSCの略号はSSC地域の意味で使われることもあるので、ニュースなどを読む場合には注意が必要である。"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageLength",13147
"http://ja.dbpedia.org/resource/HBM-SSC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HBM-SSC?oldid=88684948&ns=0"
"http://ja.dbpedia.org/resource/チャツモ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBM-SSC"
"http://ja.dbpedia.org/resource/SSCソマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBM-SSC"
"http://ja.dbpedia.org/resource/SSCソマリア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HBM-SSC"
"http://wikidata.dbpedia.org/resource/Q110295172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HBM-SSC"
"http://ja.wikipedia.org/wiki/HBM-SSC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HBM-SSC"
