"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_town_hall_Hannover2.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:役所"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッフェル塔"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hanover_City_Hall_Elevator.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Neues_Rathaus_Hannover_Luftbild.JPG"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=35744acc4a30ea75bcbc8790e1cd4d16&prevstart=0"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/hannover/blick_auf_hannover.html"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/hannover/neues_rathaus.html"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/hannover/rathauskuppel.html"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hannover.de/de/tourismus/sehenswuerdigkeiten/highlights_region/stadthan/neurathaus/index.html"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i1o.de/"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wide_image"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_town_hall_Hannover2.jpg?width=300"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハノーファー市庁舎"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3672
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://www.georss.org/georss/point","52.367222222222225 9.7375"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.7375
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanover_City_Hall_Elevator.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupola_Hanover_City_Hall_Drawing.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupola_Hanover_City_Hall.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neues_Rathaus_night.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neues_Rathaus_Hannover_Luftbild.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_town_hall_Hannover2.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannover_Panorama2.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/abstract","ハノーファー市庁舎（ドイツ語: Neues Rathaus、英語: The New Town Hall）は、12年の工期を経て1913年6月20日に開庁したドイツニーダーザクセン州の州都ハノーファーの市役所である。ヴィルヘルム2世時代に建てられた城のような折衷様式の建物で、ハノーファー旧市街の南縁にあるマシュ・パークと呼ばれる10ヘクタールの公園に囲まれた中に建てられている。以前に使用されていた旧市庁舎に対して「新市庁舎」とも呼ばれている。"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageLength",3211
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハノーファー市庁舎?oldid=82238078&ns=0"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.7375001907349 52.367221832275)"
"http://wikidata.dbpedia.org/resource/Q573618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハノーファー市庁舎"
"http://ja.wikipedia.org/wiki/ハノーファー市庁舎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハノーファー市庁舎"
