"subject","predicate","object"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルマーク"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋駅"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市立行橋小学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行橋市の学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな親切運動"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県小学校一覧"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の公立小学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南行橋駅"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和54年"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gakuto.co.jp/tour/20151127/"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://fukuoka-ankyo.jp/"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.y-minami-e.yukuhashi-city.jp/gakkoannnai/gakkoannnai.html"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/a_menu/sports/dokusyo/shoukai/index.htm"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukuokakenpta.gr.jp/"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mainichi.co.jp/wp-content/uploads/2017/08/ShimbunConcour.pdf"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ja-kyosai-fukuoka.com/sakubun/kokuchi.html"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.yukuhashi.fukuoka.jp/doc/2016020500077/files/20150415.pdf"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swim.or.jp/"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/外部リンク","http://www.y-minami-e.yukuhashi-city.jp/gakkoannnai/gakkoannnai.html"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/所在地","福岡県行橋市南大橋2丁目5番1号"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/経度分",59
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/経度秒",1
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/緯度秒",32.985999999999997101
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/郵便番号",824
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/校名","行橋市立行橋南小学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/設立年月日",1979
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/行橋市"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/abstract","行橋市立行橋南小学校（ゆくはししりつ ゆくはしみなみしょうがっこう,英語: Yukuhashi City Yukuhashi South Elementary School）は、福岡県行橋市南大橋にある公立小学校。"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageLength",2581
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/行橋市立行橋南小学校?oldid=91848707&ns=0"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/行橋市立行橋南小学校"
"http://ja.dbpedia.org/resource/行橋市立行橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市立行橋南小学校"
"http://ja.wikipedia.org/wiki/行橋市立行橋南小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/行橋市立行橋南小学校"
