"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハヤテスプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/ビギナーズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/ビッグロマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/プリンセスカップ_(岩手競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/マヨノエンゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/ムーンクエイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/ヴィーナススプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/北上川大賞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/南部駒賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/寒菊賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/山本政聡","http://www.w3.org/2000/01/rdf-schema#label","山本政聡"
"http://ja.dbpedia.org/resource/山本政聡","http://www.w3.org/2000/01/rdf-schema#comment","山本 政聡（やまもと まさとし、1985年6月28日 - ）は、地方競馬の岩手県競馬組合・盛岡競馬場厩舎所属の騎手である。勝負服の柄は胴紫・黄一本輪、袖黄・紫縦縞。岩手県出身。血液型B型。地方競馬教養センター騎手課程第77期生。同じ岩手県競馬組合に所属する騎手山本聡哉、船橋競馬場所属の騎手は実弟。"
"http://ja.dbpedia.org/resource/山本政聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の騎手"
"http://ja.dbpedia.org/resource/山本政聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本政聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/山本政聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方競馬全国協会の騎手"
"http://ja.dbpedia.org/resource/山本政聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県競馬組合の騎手"
"http://ja.dbpedia.org/resource/山本政聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageID",1870105
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageRevisionID",92514125
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手一覧"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまわり賞_(岩手競馬)"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の騎手"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすなろ賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知床賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OROカップ"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OROターフスプリント"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウケイニセイ記念"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐花賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本聡紀"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒菊賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絆カップ"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若駒賞_(岩手競馬)"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オパールカップ"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若鮎賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしがきマイラーズ"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和静治"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡競馬場"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝負服_(競馬)"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北優駿"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本聡哉"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンパイアペガサス"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沢競馬場"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨノエンゼル"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾競馬場"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県競馬組合"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀競馬場"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイナーカップ"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまびこ賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアグランプリ_(岩手競馬)"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せきれい賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久利黒賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方競馬全国協会の騎手"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬教養センター"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビギナーズカップ"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県競馬組合の騎手"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上川大賞典"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋競馬場"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みちのく大賞典"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドカップ"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厩舎"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西重征"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部駒賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金杯_(岩手競馬)"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナススプリント"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤテスプリント"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセスカップ_(岩手競馬)"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あやめ賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青藍賞"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早池峰スーパースプリント"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keiba.go.jp/keibaWeb/PageFlows/RiderMark/RiderMarkController.jpf%3Fk_riderLicenseNo=31096"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nankankeiba.com/kis_info/031096.do"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwatekeiba.or.jp/hp/data/JockyIndex/yamamoto-masatoshi.html"
"http://ja.dbpedia.org/resource/山本政聡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/山本政聡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/abstract","山本 政聡（やまもと まさとし、1985年6月28日 - ）は、地方競馬の岩手県競馬組合・盛岡競馬場厩舎所属の騎手である。勝負服の柄は胴紫・黄一本輪、袖黄・紫縦縞。岩手県出身。血液型B型。地方競馬教養センター騎手課程第77期生。同じ岩手県競馬組合に所属する騎手山本聡哉、船橋競馬場所属の騎手は実弟。"
"http://ja.dbpedia.org/resource/山本政聡","http://dbpedia.org/ontology/wikiPageLength",4644
"http://ja.dbpedia.org/resource/山本政聡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本政聡?oldid=92514125&ns=0"
"http://ja.dbpedia.org/resource/山本政聡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本政聡"
"http://ja.dbpedia.org/resource/山本聡哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/岩手県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/早池峰スーパースプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/東北優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/桐花賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/盛岡競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/知床賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/絆カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/若駒賞_(岩手競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/若鮎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/金杯_(岩手競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/青藍賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/騎手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.wikipedia.org/wiki/山本政聡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本政聡"
