"subject","predicate","object"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ian_Curtis_grave_marker_with_mementoes.jpg"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ゴーゴリ"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・オーダー"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー人"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ヘルツォーク"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントロール_(2007年の映画)"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・リード"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクトリー・レコード"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ジャーマン・シネマ"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー・マンデー_(ニュー・オーダーの曲)"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギー・ポップ"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックス・ピストルズ"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Q_(雑誌)"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンノウン・プレジャーズ"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんかん"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのシンガーソングライター"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシャー州"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・フック"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・サムナー"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T・S・エリオット"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・コンラッド"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ボウイ"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ライリー"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者階級"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイ・ディヴィジョン"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレプスキュール"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストパンク"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵盤ハーモニカ"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル_(ジョイ・ディヴィジョンのアルバム)"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・モリス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トラフォード出身の人物"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・G・バラード"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローサー_(ジョイ・ディヴィジョンのアルバム)"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ハリス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24アワー・パーティー・ピープル"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・コービン"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・バロウズ"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリトン"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのバリトン歌手"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのロック歌手"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム大学"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageExternalLink","http://joydivision-mv.com/"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partypeoplemovie.com/"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://xmlns.com/foaf/0.1/name","Ian Curtis"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://xmlns.com/foaf/0.1/name","イアン・カーティス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニュー・オーダー"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ian_Curtis_grave_marker_with_mementoes.jpg?width=300"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イアン・カーティス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ian_Curtis_grave_marker_with_mementoes.jpg"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ジョイ・ディヴィジョン"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/born","--07-15"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/date",2018-07-25
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポストパンク"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/鍵盤ハーモニカ"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ファクトリー・レコード"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/name","イアン・カーティス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/name","Ian Curtis"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/チェシャー州"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/グレーター・マンチェスター"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/yearsActive",1976
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/birthName","イアン・ケヴィン・カーティス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/birthName","Ian Kevin Curtis"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://ja.dbpedia.org/property/died",1980-05-18
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/activeYearsStartYear","1976"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/abstract","イアン・カーティス（Ian Curtis, 1956年7月15日 - 1980年5月18日）は、イギリスの歌手。ジョイ・ディヴィジョンのボーカルで、作詞を担当した。"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageLength",7684
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イアン・カーティス?oldid=92212109&ns=0"
"http://ja.dbpedia.org/resource/イディオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/クラフトワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/コントロール_(2007年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ゴシック・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/サム・ライリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ジョイ・ディヴィジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ジョイ・ディヴィジョン","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/スティル_(ジョイ・ディヴィジョンのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/スティーヴン・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/トビー・ケベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ニュー・オーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/バーナード・サムナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ピーター・フック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ファクトリー・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/フランツ・カフカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ブルー・マンデー_(ニュー・オーダーの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ポール・バンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/ラヴ・ウィル・テア・アス・アパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/何も言わないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/流刑地にて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/自殺した有名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/英国アカデミー賞_英国作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.wikipedia.org/wiki/イアン・カーティス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イアン・カーティス"
