"subject","predicate","object"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒菩薩"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日香村"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirokuishi.com/"
"http://ja.dbpedia.org/resource/弥勒石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirokuisi.jpg"
"http://ja.dbpedia.org/resource/弥勒石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AsukaMirokuIshi.jpg"
"http://ja.dbpedia.org/resource/弥勒石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirokuisi_02.jpg"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AsukaMirokuIshi.jpg?width=300"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/abstract","弥勒石（みろくいし）とは、 1. 
* 和歌山県の霊場高野山の奥ノ院の御廟ノ橋を渡ってすぐ左側の中にある祠に納められた石。祠には、片手が入る小さな穴があり、触れると弥勒菩薩の御利益があるという。さらに、持ちあげると願いが叶うと云われている。なお、この名をつけた饅頭がみやげとして売られている。 2. 
* 奈良県明日香村にある石像。条里制の標石であったらしいが定かでない。目の不自由な人など身体障害者の信仰対象となっている。 
* 高野山の弥勒石の祠 
* 高野山銘菓　みろく石 
* 明日香の弥勒石"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageLength",488
"http://ja.dbpedia.org/resource/弥勒石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弥勒石?oldid=77035546&ns=0"
"http://ja.dbpedia.org/resource/弥勒石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弥勒石"
"http://wikidata.dbpedia.org/resource/Q11487420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弥勒石"
"http://ja.wikipedia.org/wiki/弥勒石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弥勒石"
