"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンティイ競馬場"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェイグリーノーブル"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマユズ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスジョン_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワ賞"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントンミリオンステークス"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガネー賞"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリエンバード"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴァーベンド"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋門賞"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーラン"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラマニ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジグ系"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスプレッソ_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクルー大賞"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Owner_C_Mimouni.svg"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクルー競馬場"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイメセン"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年生_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジョージ6世&クイーンエリザベスダイヤモンドステークス"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンシャン競馬場"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス生産の競走馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス供用種牡馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンシー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と馬齢"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGII"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGI"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_C_Mimouni.svg?width=300"
"http://ja.dbpedia.org/resource/アナバーブルー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アナバーブルー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_C_Mimouni.svg"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/name","アナバーブルー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/調","Carlos Lerner"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/m","Allez Les Trois"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/m",1991
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/f",1992
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/アナバー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/名","アナバーブルー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/ff",1977
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/ffm","Pas de Nom"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/ffmf","Admiral's Voyage"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/ffmm","Petitioner"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fm",1984
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fm","http://ja.dbpedia.org/resource/バルボネラ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fmf","*ゲイメセン"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ヴェイグリーノーブル"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fmfm","Gay Missile"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fmm","Bamieres"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fmmf","Riverman"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fmmm","Bergamasque"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mf",1969
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mf","Riverman"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ネヴァーベンド"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mffm","Lalun"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mfm","River Lady"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/プリンスジョン_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mfmm","Nile Lily"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mm","Allegretta"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mm",1978
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ロンバルド"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/アージオ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mmfm","Promised Lady"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mmm","Anatevka"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/エスプレッソ_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mmmm","Allmyra"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/fn",9
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/inbr","Riverman 4 × 2 = 31.25%、Nearco 5 × 5 = 6.25%"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/jbis",714381
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/ダンジグ系"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/racingpost",535522
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/主","Charles Mimouni"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/母","Allez Les Trois"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/リヴァーマン"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/アナバー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/生",1998-04-12
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/産","Haras D'Etreham and M3 Elevage"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/画",120
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/績",14
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/説","シャルル＝エリック・ミモニの勝負服"
"http://ja.dbpedia.org/resource/アナバーブルー","http://ja.dbpedia.org/property/金","522939.0"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/abstract","アナバーブルー (Anabaa Blue) は、イギリス生産のフランスの競走馬、種牡馬。主な勝ち鞍に2001年のジョッケクルブ賞、ノアイユ賞、2002年のシャンティイ大賞。"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageLength",7515
"http://ja.dbpedia.org/resource/アナバーブルー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アナバーブルー?oldid=89926648&ns=0"
"http://ja.dbpedia.org/resource/アーバンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/キングズベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/グランデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/ゴーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/シャンティイ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/ジョッケクルブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/タマユズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/ダンジグ系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/チチカステナンゴ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/ノアイユ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/リヴァーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://wikidata.dbpedia.org/resource/Q11284198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.wikipedia.org/wiki/アナバーブルー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アナバーブルー"
