"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_riedel_1846.jpg?width=300"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルートヴィヒ・リーデル"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_riedel_1846.jpg"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/abstract","ルートヴィヒ・リーデル（Ludwig Riedel,1790年3月2日 - 1861年8月6日）はドイツの植物学者である。ゲオルク・ハインリッヒ・フォン・ラングスドルフが率いたサンクトペテルブルク科学アカデミーによるブラジルの博物学探検に参加した植物学者の1人である。探検の後もブラジルで働いた。 ベルリンで生まれた。プロイセン軍で働いた後、南フランスで植物調査をしていた。ラングスドルフの探検のメンバーに選ばれ、1821年にブラジルに渡った。アマゾン川を船で遡上する探検旅行は、1826年の出発から3年間にわたり、ラングスドルフを含む多くの隊員はは伝染性の熱病に罹患する困難なものになった。ラングスドルフが離脱し、ヨーロッパに帰国した後、1829年にリーデルも、サンクトペテルブルクに戻り2年間の休養の後、再びブラジルに渡り、リオ、サンパウロやミナス·ジェライスの周辺で植物の採集を行った。1836年にブラジル国立博物館の正式職員として、外国人としてはじめて雇われ、博物館付属の林業試験場(Horto Florestal)を設立し、園長となった。 リーデルの名に献名された属名、Riedelia はツツジ科、クマツヅラ科、ショウガ科にある他、多くの種に献名されている。 Riedelは、植物の学名で命名者を示す場合にルートヴィヒ・リーデルを示すのに使われる。（命名者略記を閲覧する／IPNIでAuthor Detailsを検索する。）"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageLength",1275
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルートヴィヒ・リーデル?oldid=78667149&ns=0"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(M-R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル"
"http://wikidata.dbpedia.org/resource/Q2529631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル"
"http://ja.wikipedia.org/wiki/ルートヴィヒ・リーデル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル"
