"subject","predicate","object"
"http://ja.dbpedia.org/resource/クンブム・チャンパーリン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/サキャ寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/サムイェー寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ジェグ寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/セラ寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ソンツェリン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/タクツァン僧院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/タクルン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/タシルンポ寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ダンバダルジャー寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/チャムチェン・チョェコルリン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ツルプ寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ディグンティ寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/デプン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/トゥルナン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/トッフン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ドルジェタク寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ナムギャル寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ネチュン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://wikidata.dbpedia.org/resource/Q13007982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
