"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーロ_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/パロス・デ・ラ・フロンテーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/フアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/フアナ・デ・ポルトゥガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/フアナ・デ・ポルトゥガル","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://www.w3.org/2000/01/rdf-schema#label","フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://www.w3.org/2000/01/rdf-schema#comment","フアナ・ラ・ベルトラネーハ（Juana ""La Beltraneja"", 1462年2月21日 - 1530年4月12日）は、カスティーリャ王エンリケ4世と2番目の王妃フアナ（ポルトガル王ドゥアルテの娘）の一人娘。"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zy_s"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフォンソ5世"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アストゥリアス公"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1530年没"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドリード出身の人物"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀ポルトガルの女性"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トラスタマラ家"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀スペインの女性"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの王妃"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1462年生"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カスティーリャ王女"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageID",1031606
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageRevisionID",82219961
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフォンソ5世"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォンソ5世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1462年"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ・デ・カスティーリャ"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストゥリアス公"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ家"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Estandarte_del_Reino_de_Castilla.svg"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥアルテ1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーロ_(スペイン)"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1530年"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル君主一覧"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚姻の無効"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1481年"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アストゥリアス公"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランカ2世"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1475年"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラセンシア"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドリード出身の人物"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1530年没"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トラスタマラ家"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサベル1世_(カスティーリャ女王)"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの王妃"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・デ・ポルトゥガル"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ4世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ君主一覧"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀ポルトガルの女性"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_Portugal_(1521).svg"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀スペインの女性"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ王国"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1462年生"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近親婚"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カスティーリャ王女"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン王国"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクストゥス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joana,_a_Excelente_Senhora_-_The_Portuguese_Genealogy_(Genealogia_dos_Reis_de_Portugal).png?width=300"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estandarte_del_Reino_de_Castilla.svg"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Portugal_(1521).svg"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joana,_a_Excelente_Senhora_-_The_Portuguese_Genealogy_(Genealogia_dos_Reis_de_Portugal).png"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/別称","）"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/別称","（"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/別称","フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/画像","Joana, a Excelente Senhora - The Portuguese Genealogy .png"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ファイル:Flag_Portugal_(1521).svg"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/生地",25
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/配偶者","ポルトガル王アフォンソ5世"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/死亡日",1530-04-12
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/父親","カスティーリャ王エンリケ4世"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/人名","ジョアナ・デ・トラスタマラ"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/出生日","--02-21"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/フアナ・デ・ポルトゥガル"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/別称号","カスティーリャ女王（王位請求者）"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/別称号","http://ja.dbpedia.org/resource/アストゥリアス公"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/在位","--05-30"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ファイル:Flag_Portugal_(1521).svg"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/トラスタマラ家"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/正配称号","ポルトガル王妃"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://ja.dbpedia.org/property/結婚","--05-30"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/abstract","フアナ・ラ・ベルトラネーハ（Juana ""La Beltraneja"", 1462年2月21日 - 1530年4月12日）は、カスティーリャ王エンリケ4世と2番目の王妃フアナ（ポルトガル王ドゥアルテの娘）の一人娘。"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://dbpedia.org/ontology/wikiPageLength",2868
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フアナ・ラ・ベルトラネーハ?oldid=82219961&ns=0"
"http://ja.dbpedia.org/resource/フェルナンド2世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/プラセンシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/ラ・マンチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/レオノール・デ・ヴィゼウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/叔姪婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://wikidata.dbpedia.org/resource/Q236882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネハ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.wikipedia.org/wiki/フアナ・ラ・ベルトラネーハ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
