"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/2000/01/rdf-schema#label","藤蔭静樹"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/2000/01/rdf-schema#comment","藤蔭 静樹（ふじかげ せいじゅ、1880年（明治13年）10月13日 - 1966年（昭和41年）1月2日）は、日本舞踊家。藤蔭流（ふじかげりゅう）を創始し、新舞踊を開拓した。前名に藤蔭静枝、藤間静枝、新巴屋八重次（しんともえや やえじ）、内田静江（うちだ しずえ）など。本名は内田 八重（うちだ やい）。一時期永井荷風の妻だった。"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/alias","ふじかげ せいじゅ"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等宝冠章受章者"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本舞踊家"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化功労者"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤間流"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永井荷風"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageID",1050580
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageRevisionID",82424174
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山晋平"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川九女八"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲四等宝冠章受章者"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司屋"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田英作"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿翁_(初代)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清元"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中良_(美術家)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコモ・プッチーニ"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール・オネゲル"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本舞踊家"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンゼリゼ通り"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐佐木信綱"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・リスト"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋庭太郎"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝶々夫人"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛国行進曲"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝本清一郎"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷八重子_(初代)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古希"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・フォーレ"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローラン・シュミット"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜寿"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・マスネ"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本幸四郎_(7代目)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が代"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民文芸会"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田順子_(作家)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田学海"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化功労者"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三味線"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新舞踊"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー狂詩曲"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア鉄道"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(雑誌)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元二千六百年記念行事"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井荷風"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城道雄"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古町_(新潟市)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上梅幸_(6代目)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲四等"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕筰"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・リムスキー＝コルサコフ"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉屋信子"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長唄"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺子屋"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤間流"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新体制運動"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦の友"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上菊五郎_(6代目)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邦楽"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田藩"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断腸亭日乗"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤間勘右衛門"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上音二郎"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤間流"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治座"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西麻布"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本居長世"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原氏"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝冠章"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujikage_Seiju.JPG"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:永井荷風"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原白秋"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人公論"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東三津五郎_(7代目)"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤千夜子"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入婿"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://xmlns.com/foaf/0.1/name","藤蔭 静樹"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sizue_Fujikage.jpg?width=300"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sizue_Fujikage.jpg"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujikage_Seiju.jpg"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/ふりがな","ふじかげ せいじゅ"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/氏名","藤蔭 静樹"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/没年月日","--01-02"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/生年月日","--10-13"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/画像","Sizue Fujikage.jpg"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/画像説明","思凡"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/職業","舞踊家"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/流派","藤蔭流"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/藤間流"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://ja.dbpedia.org/property/生誕地","新潟市新潟市古町"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/imageSize",220
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/abstract","藤蔭 静樹（ふじかげ せいじゅ、1880年（明治13年）10月13日 - 1966年（昭和41年）1月2日）は、日本舞踊家。藤蔭流（ふじかげりゅう）を創始し、新舞踊を開拓した。前名に藤蔭静枝、藤間静枝、新巴屋八重次（しんともえや やえじ）、内田静江（うちだ しずえ）など。本名は内田 八重（うちだ やい）。一時期永井荷風の妻だった。"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://dbpedia.org/ontology/wikiPageLength",4481
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤蔭静樹?oldid=82424174&ns=0"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤蔭静樹"
"http://ja.dbpedia.org/resource/藤蔭静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
