"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_City_Miyane_Elementary_School_20140805.jpg?width=300"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1857
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://www.georss.org/georss/point","35.185664 136.984664"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.985
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_City_Miyane_Elementary_School_20140805.jpg"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/caption","略地図"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/height",250
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/zoom",15
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/外部リンク","https://www.nagoya-c.ed.jp/school/miyane-e/"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/所在地","愛知県名古屋市千種区宮根台二丁目10-19"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/経度秒",46.79
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/緯度分",11
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/緯度秒",0.13
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/郵便番号",464
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/autoCaption",1
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/markSize",12
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/markTitle","千代が丘"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/markTitle","京命"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/markTitle","宮根台"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/markTitle","光が丘"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/scalemark",60
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/shape","n-circle"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/shapeColor","green"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/shapeOutline","white"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/校名","名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/abstract","名古屋市立宮根小学校（なごやしりつ みやねしょうがっこう）は、愛知県名古屋市千種区宮根台二丁目に位置する公立小学校。"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageLength",3498
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋市立宮根小学校?oldid=91838841&ns=0"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.98466491699 35.185665130615)"
"http://ja.dbpedia.org/resource/名古屋市立平和が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/名古屋市立猪子石中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/名古屋市立香流小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/宮根台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/猪子石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/猪高村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://wikidata.dbpedia.org/resource/Q11415047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.wikipedia.org/wiki/名古屋市立宮根小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
