"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルカントニオ2世・コロンナ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィットリア・コロンナ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブルッツォ州"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド1世_(ナポリ王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トラスタマラ家ナポリ系"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール5世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの公爵夫人"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対抗宗教改革"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエロ・サンティ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1502年"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・ダラゴーナ_(モンタルト公)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1502年生"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベッラ・デル・バルツォ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Giovanna_d'Aragona,_duchessa_di_Paliano.jpg"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーア・ダラゴーナ_(1503-1568)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナポリ出身の人物"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レパントの海戦"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン王国"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀イタリアの女性"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1575年没"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_Jeanne_d'Aragon,_by_Raffaello_Sanzio,_from_C2RMF_retouched.jpg"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanna_d'Aragona,_duchessa_di_Paliano.jpg"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanne_d'Aragon_(BM_1871,1209.2124).jpg"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanna_d'Aragona,_duchessa_di_Paliano.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/abstract","ジョヴァンナ・ダラゴーナ（Giovanna d'Aragona, 1502年 ナポリ - 1575年9月11日 ナポリ）は、16世紀イタリアの貴族女性。パリアーノ公爵夫人。ルネサンス及びカトリック改革における後援者の1人だった。"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageLength",3323
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョヴァンナ・ダラゴーナ_(1502-1575)?oldid=88027544&ns=0"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョヴァンナ・ダラゴーナ_(1502-1575)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)"
"http://ja.dbpedia.org/resource/フェルディナンド・ダラゴーナ_(モンタルト公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)"
"http://ja.wikipedia.org/wiki/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)"
