"subject","predicate","object"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビユー福島"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSK山陽放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・メリエス"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総天然色バラエティー_北野テレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月世界旅行_(映画)"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ高知"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森テレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ山口"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛快なりゆき番組_風雲!たけし城"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけし"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの教養番組"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸真亜子"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ山梨"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル・タカ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家ペー"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディング"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成教育委員会"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねじめ正一"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野大"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所さんの目がテン!"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBC岩手放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビートたけし"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/総天然色バラエティー_北野テレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/放送枠","金曜20時台（1989年10月 - 1990年9月）"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/次番組","※19:30 - 20：54"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/金曜テレビの星!"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/abstract","『たけしの頭の良くなるテレビ』（たけしのあたまのよくなるてれび）は、1989年10月20日から1990年9月21日までTBS系列で毎週金曜20:00 - 20:54に放送されていたバラエティ番組である。"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageLength",1918
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たけしの頭の良くなるテレビ?oldid=77357825&ns=0"
"http://ja.dbpedia.org/resource/ねじめ正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/アックス_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/エヌ・エス・ティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/クイズまるごと大集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/サンライズアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/タムコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/ニッポンクリエイティブビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/ビートたけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/北野大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/城戸真亜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/太田胃散","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/東通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/林家ペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/桂邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/総天然色バラエティー_北野テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/総天然色バラエティー_北野テレビ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/過去のTBS系列番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/金曜テレビの星!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.wikipedia.org/wiki/たけしの頭の良くなるテレビ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
