"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageID",1685936
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91824505
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高円宮杯_JFA_全日本U-15サッカー選手権大会出場チーム"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県中学校一覧"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田暢久"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和レッドダイヤモンズ"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立稲葉小学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中央小学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝小学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤枝市の学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部康雄"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校サッカー大会出場校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立島田工業高等学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の公立中学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujieda-JHS.jpg"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立藤枝東高等学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.fujieda.shizuoka.jp/soccer/establishment/shisetu/tyugakko/1449229279161.html"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高円宮杯_JFA_全日本U-15サッカー選手権大会優勝校・チーム"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/併合学校","藤枝市立稲葉中学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fujieda-JHS.jpg?width=300"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujieda-JHS.jpg"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/外部リンク","公式サイト（藤枝市HP）"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/所在地","静岡県藤枝市音羽町一丁目1番51号"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/画像",275
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/郵便番号",426
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/校名","藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/設置者","藤枝市"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://ja.dbpedia.org/property/校訓","自立・研究・協調"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/abstract","藤枝市立藤枝中学校（ふじえだしりつ ふじえだちゅうがっこう）は、静岡県藤枝市音羽町一丁目に所在する公立中学校。"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://dbpedia.org/ontology/wikiPageLength",1375
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤枝市立藤枝中学校?oldid=91824505&ns=0"
"http://ja.dbpedia.org/resource/藤枝市立藤枝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/静岡県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/静岡県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_全日本U-15サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.wikipedia.org/wiki/藤枝市立藤枝中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
