"subject","predicate","object"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageRevisionID",90969927
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZAIN_RECORDS"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年の音楽"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_BEST_LIVE!"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_BAD"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛されたい_YEAH,_YEAH"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊F・S・B第12号〜BE_BOP_CAFE〜"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有酸素運動_(FEEL_SO_BADの曲)"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリバリ最強No.1"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーイング"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田冬樹"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島だりあ"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のベスト・アルバム"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOP_OF_THE_WORLD_(FEEL_SO_BADの曲)"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口昌人"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FEEL_SO_BADのアルバム"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FEEL_SO_BAD"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/FEEL_SO_BAD"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ZAIN_RECORDS"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/月刊F・S・B第12号〜BE_BOP_CAFE〜"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/length",77
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/name","FEEL SO BEST"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/FEEL_SO_BEST_LIVE!"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/producer","FEEL SO BAD"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/released","--01-01"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/thisAlbum","FEEL SO BEST"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/出典の明記","--08-14"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://ja.dbpedia.org/property/特筆性","--08-14"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/title",""
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/title","FEEL SO BEST"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/abstract","FEEL SO BEST(フィール・ソー・ベスト)はFEEL SO BADの1枚目のベスト・アルバム。2001年1月1日発売。"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageLength",1771
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FEEL_SO_BEST?oldid=90969927&ns=0"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FEEL_SO_BEST"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST_LIVE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_BEST"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST_LIVE!","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/FEEL_SO_BEST"
"http://ja.dbpedia.org/resource/月刊F・S・B第12号〜BE_BOP_CAFE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_BEST"
"http://ja.dbpedia.org/resource/月刊F・S・B第12号〜BE_BOP_CAFE〜","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/FEEL_SO_BEST"
"http://wikidata.dbpedia.org/resource/Q11199048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FEEL_SO_BEST"
"http://ja.wikipedia.org/wiki/FEEL_SO_BEST","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FEEL_SO_BEST"
