"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレア・ウィッチ・プロジェクト"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンド・オブ・デイズ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトアウト_(小説)"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイ・ストーリー2"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッション:インポッシブル2"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60セカンズ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコヴィッチの穴"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ビーチ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年の日本公開映画"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年の映画"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラムピクチャー"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本週末興行成績1位の映画"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/a"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年の映画ヘッダ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/abstract","本項目は、2000年の日本での各週末（土・日）における興行成績1位の映画の一覧である。 なお、2000年12月3日までは東京都内3地区 (銀座・新宿・渋谷) で集計の観客動員数1位である。2000年12月9日以降は東京都内5地区 (銀座・新宿・渋谷・池袋・上野) で集計の観客動員数1位である。 観客動員数1位の映画の一覧であり、観客動員数1位と興行収入1位とが異なる映画の週などは備考欄に記した。ただし、週末興行収入額が全作品で発表されているわけではないため、書き漏れている週末興行収入1位がある可能性もある。"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2000年日本週末興行成績1位の映画の一覧"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageLength",32463
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2000年日本週末興行成績1位の映画の一覧?oldid=90587185&ns=0"
"http://wikidata.dbpedia.org/resource/Q11186437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧"
"http://ja.dbpedia.org/resource/太陽の法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧"
"http://ja.dbpedia.org/resource/幸福の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧"
"http://ja.wikipedia.org/wiki/2000年日本週末興行成績1位の映画の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧"
