"subject","predicate","object"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の建築物"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城町_(京都府)"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精華下狛インターチェンジ"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の寺"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津川市"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城町_(木津川市)"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚倉駅"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人の日"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城町平尾"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大護摩供養"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京奈和自動車道"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良線"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾上垣内"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nihon-kankou.or.jp/kyoto/262145/detail/26214ba2212076423"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://0774.or.jp/temple/wasenjii.html"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7707
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.georss.org/georss/point","34.770722222222226 135.81752777777777"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.818
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/山号","福城山"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/別称","山城大師"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/所在地","京都府木津川市山城町平尾上垣内34"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/経度秒",3.1
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/緯度分",46
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/緯度秒",14.6
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://ja.dbpedia.org/property/正式名","福城山和泉寺"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/address","京都府木津川市山城町平尾上垣内34"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/abstract","和泉寺（わせんじ）は、京都府木津川市山城町平尾にある高野山真言宗の寺院。"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/和泉寺_(木津川市)"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/和泉寺_(木津川市)?oldid=89968432&ns=0"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.81753540039 34.770721435547)"
"http://ja.dbpedia.org/resource/木津川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉寺_(木津川市)"
"http://wikidata.dbpedia.org/resource/Q106837002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和泉寺_(木津川市)"
"http://ja.wikipedia.org/wiki/和泉寺_(木津川市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/和泉寺_(木津川市)"
