"subject","predicate","object"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/abstract","CloneDVD(クローンディーブイディー)は、ElaborateBytes社が開発しているDVDのディスクイメージを抽出（リッピング）することができるライティングソフト。Windows上で動作する。主にDVD-Videoのバックアップを取るために使う。2層のDVDを1層に圧縮可能。なおコピーガード解除機能は備えていない為、別途、AnyDVDやDVDFab HD Decrypterを使用する必要がある。 オンラインではElaborateBytesによる直販の他、SlySoft社が販売しており、SlySoft社のサイトは日本語に対応している。日本国内では以前ライブドアがPRO-Gというブランドで販売していたが、現在は株式会社AHSがパッケージ版を発売している。 マスコットキャラクターはヒツジ。"
"http://ja.dbpedia.org/resource/CloneDVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CloneDVD"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageLength",1236
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CloneDVD?oldid=81894257&ns=0"
"http://ja.dbpedia.org/resource/DVD_Region+CSS_Free","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CloneDVD"
"http://wikidata.dbpedia.org/resource/Q1102222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CloneDVD"
"http://ja.dbpedia.org/resource/AH-Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CloneDVD"
"http://ja.dbpedia.org/resource/ライティングソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CloneDVD"
"http://ja.dbpedia.org/resource/プロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CloneDVD"
"http://ja.dbpedia.org/resource/トランスコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CloneDVD"
"http://ja.wikipedia.org/wiki/CloneDVD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CloneDVD"
