"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮根誠司"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送ラジオの深夜番組"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送ラジオ帯番組の歴史"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageID",638930
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageRevisionID",88896686
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子恵実"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BAD"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADs"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーキーズ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲村トオル_待たせてゴメン"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイヒール_(お笑い)"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超常現象"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦沢誠"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原芳樹"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久本雅美"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木等"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーギャング"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮根誠司"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜放送"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠のサイキック青年団"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかけんた・ゆうた"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナ肇とクレージーキャッツ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCアシッド映画館"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCHOOL'S_OUT"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里千加子"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リード・ピーターソン"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林千絵"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本正勝"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生みどり"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちわきまゆみ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤誠"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮根誠司"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤史隆"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内義和"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカルト"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオパラダイス"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCミュージックパラダイス"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送ラジオの深夜番組"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三代澤康司"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオファンキーズ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送ラジオ帯番組の歴史"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬征弘"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未確認飛行物体"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/From_C_Side"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超能力"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学びやんナイト"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰見容子"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチャーセンター"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常階段_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABC東京発_アーチストNOW"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABC発_ちょっと真面目な9時15分"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久本雅美"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレッドキングABC"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野秀朗"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮根誠司"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:久本雅美"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/2前番組","（23:30 - 27:00）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ABCラジオファンキーズ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/2放送局","ABCラジオ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/2放送枠","月曜日 - 金曜日 23:30 - 25:00 枠"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/ABCラジオパラダイス"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/2次番組","（22:00 - 25:00）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/2番組名","（1988年10月 - 1990年9月）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/2番組名","ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/3前番組","（23:30 - 27:00）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/3前番組","ABCラジオファンキーズ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/3放送局","ABCラジオ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/3放送枠","月曜日 - 金曜日 25:00 - 27:00 枠"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/スーパーギャング"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/3次番組","（25:00 - 27:00、TBSラジオからのネット）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/3番組名","（1988年10月 - 1989年9月）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/3番組名","ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ABC東京発_アーチストNOW"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/前番組","（21:10 - 22:40）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/放送","生放送"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/放送局","朝日放送ラジオ（ABCラジオ）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/放送時間","→ 平日 21:10 - 27:00（350分）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/放送時間","→ 平日 23:30 - 25:00（90分）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/放送時間","平日 21:15 - 27:00（345分）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/放送期間",1988
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/放送枠","月曜日 - 金曜日 21:15（21:10） - 22:55 枠"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/次番組","（22:00 - 22:55）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/次番組","（21:15 - 21:45）学びやんナイト"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ABC発_ちょっと真面目な9時15分"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/番組名","ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://ja.dbpedia.org/property/番組名","（1988年10月 - 1989年9月）"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/abstract","『ABCラジオシティ』（エービーシーラジオシティ）は、大阪府の朝日放送ラジオ（ABCラジオ）で、1988年10月 - 1990年9月まで放送された、若者向け深夜放送のラジオ番組である。"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://dbpedia.org/ontology/wikiPageLength",3750
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ABCラジオシティ?oldid=88896686&ns=0"
"http://ja.dbpedia.org/resource/ABCラジオパラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCラジオファンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABC東京発_アーチストNOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABC東京発_アーチストNOW","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ADs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ラジオシティ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ラジオシティ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/久本雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/仲村トオル_待たせてゴメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/宮根誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/小林千絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/山本正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/平野秀朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/朝日放送ラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/板井昭浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/芦沢誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/きんた・ミーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ちわきまゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/よなよな…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://wikidata.dbpedia.org/resource/Q11188793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.wikipedia.org/wiki/ABCラジオシティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ABCラジオシティ"
