"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立大学"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学短期大学一覧"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中晃_(哲学者)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の高等学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職課程"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校教員"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立大学"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaguchi-pu.ac.jp/annai/gaiyo/enkaku.html"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山口女子短期大学"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.yamaguchi-pu.ac.jp/annai/gaiyo/enkaku.html"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/ふりがな","やまぐちじょしたんきだいがく"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.yamaguchi-pu.ac.jp/annai/gaiyo/enkaku.html"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/本部所在地","山口県山口市桜畠3-2-1"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/英称","Yamaguchi Women's College"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/創立年",1941
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/大学名","山口女子短期大学"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/大学設置年",1950
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/学部","家政科"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/学部","　食物専攻"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/学部","保育科"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/学部","国文科"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/学部","　被服専攻"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://ja.dbpedia.org/property/廃止年",1976
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/abstract","山口女子短期大学（やまぐちじょしたんきだいがく、英語: Yamaguchi Women's College）は、山口県山口市桜畠3-2-1に本部を置いていた日本の公立大学である。1950年に設置され、1976年に廃止された。学生募集は1974年度まで、1976年廃止。現在、山口県立大学となっている。"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageLength",3612
"http://ja.dbpedia.org/resource/山口女子短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山口女子短期大学?oldid=87029316&ns=0"
"http://ja.dbpedia.org/resource/山口県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/新制大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/日本の公立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/旧制女子専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/栄養学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/武井群嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/江後迪子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/華城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/山口県立女子専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/山口県立女子専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.wikipedia.org/wiki/山口女子短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山口女子短期大学"
