"subject","predicate","object"
"http://ja.dbpedia.org/resource/百ます計算","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/百ます計算?oldid=92071762&ns=0"
"http://ja.dbpedia.org/resource/百ます計算","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/百ます計算"
"http://ja.dbpedia.org/resource/神戸市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/算数・数学教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/計算力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/隂山英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/集中力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/電卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/百升計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/百升計算","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/100マス計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/100マス計算","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/100升計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/100升計算","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.wikipedia.org/wiki/百ます計算","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/百ます計算"
