"subject","predicate","object"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kilauea_Iki_erupting_1959.JPG"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州の国立公園"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ火山観測所"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プナ"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kilaueaikilavalake.jpg"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラウエア火山"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kilaueaikimagmabudget.gif"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震計"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ語"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7mqWq4IbFgc"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageExternalLink","https://volcanoes.usgs.gov/volcanoes/kilauea/geo_hist_kilauea_iki.html"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gov.archives.arc.68933"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハワイの火山活動"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kilaueaikilavalake.jpg?width=300"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キラウエアイキ火口"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilaueaikilavalake.jpg"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilaueaikimagmabudget.gif"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilauea_Iki_erupting_1959.jpg"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19990513_Kilauea_Iki_trek.jpg"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/abstract","キラウエアイキ火口（キラウエアイキかこう、英語: Kilauea Iki Crater）は米国ハワイ州ハワイ島にあるキラウエア火山の頂上にあるハレマウマウ火口を含むキラウエア・カルデラのすぐ東にある火口で、1965年に大噴火して、現在は休止中である。「イキ」はハワイ語で「小さな」（small）という意味で、キラウエアイキは「小さなキラウエア」という意味になる。"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageLength",2883
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キラウエアイキ火口?oldid=89047906&ns=0"
"http://ja.dbpedia.org/resource/キラウエア・カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラウエアイキ火口"
"http://ja.dbpedia.org/resource/キラウエア火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラウエアイキ火口"
"http://ja.dbpedia.org/resource/ハレマウマウ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラウエアイキ火口"
"http://ja.wikipedia.org/wiki/キラウエアイキ火口","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キラウエアイキ火口"
