"subject","predicate","object"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91834009
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪本線"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学童保育"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Neyagawa_City_Ikeda_elementary_school_20190224.jpg"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビオトープ"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寝屋川市の公立小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立西小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市駅"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口裕次郎"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立成美小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立桜小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立北小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンキ制服"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制服"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年設立の教育機関"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.city.neyagawa.osaka.jp/school/e/ikeda/"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinkiseifuku.co.jp/index.html"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/創立記念日","--07-06"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neyagawa_City_Ikeda_elementary_school_20190224.jpg?width=300"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neyagawa_City_Ikeda_elementary_school_20190224.jpg"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/外部リンク","http://www2.city.neyagawa.osaka.jp/school/e/ikeda/"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/所在地","大阪府寝屋川市池田二丁目1番7号"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/経度秒",58.9
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/緯度分",46
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/緯度秒",23.2
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/郵便番号",572
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/校名","寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/寝屋川市"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/abstract","寝屋川市立池田小学校（ねやがわしりつ いけだしょうがっこう）は、大阪府寝屋川市池田二丁目にある公立小学校。 従来の寝屋川市立西小学校、寝屋川市立成美小学校、寝屋川市立北小学校の3校の校区を分離再編し、1966年（昭和41年）に開校した。その後寝屋川市立池田第二小学校（現在の寝屋川市立桜小学校）を分離している。"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageLength",2090
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寝屋川市立池田小学校?oldid=91834009&ns=0"
"http://ja.dbpedia.org/resource/寝屋川市立第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/山口裕次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/池田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://wikidata.dbpedia.org/resource/Q11457553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://ja.wikipedia.org/wiki/寝屋川市立池田小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
