"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://www.w3.org/2000/01/rdf-schema#comment","愛宕山鉄道（あたごさんてつどう）は、現在の京都府京都市右京区の嵐山駅から清滝駅までの普通鉄道路線（平坦線）と、清滝川駅から愛宕駅までのケーブルカー（鋼索鉄道）を第二次世界大戦前に運営していた鉄道事業者。"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した京都府の企業"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鋼索式鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年開業の施設"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の歴史"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの歴史"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の京都"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の交通史"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年廃止の企業"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京阪グループの歴史"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年設立の企業"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年廃止の施設"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageID",471636
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",91293613
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の歴史"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しき土"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウンページ"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/索道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都電燈"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪大津線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋車輌"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不要不急線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急嵐山線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの歴史"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鋼索式鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の京都"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清滝遊園地"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕神社"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京区"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大阪電気鉄道1形電車"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨嵐山駅"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道137号清滝鳥居本線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種村直樹"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大阪電気鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kiyotaki_Tunnel.jpg"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天橋立鋼索鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山_(京都市)"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年廃止の企業"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山駅_(阪急)"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清滝川_(京都府)"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山高雄パークウェイ"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年設立の企業"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京阪鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年廃止の施設"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山駅_(京福電気鉄道)"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清滝"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清滝_(京都市)"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道事業者"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京阪グループの歴史"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の交通史"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都バス嵐山営業所"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した京都府の企業"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都電灯"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の何だコレ!%3Fミステリー"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山遊園地"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道嵐山本線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道29号宇多野嵐山山田線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道永平寺線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年開業の施設"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Atagoyama_Railway_ruins.jpg"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清滝道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/sawa_history/"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のケーブルカー"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-colspan"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-daten"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS2"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/愛宕山鉄道.png"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atagoyama_Railway_ruins.jpg"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiyotaki_Tunnel.jpg"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/愛宕山鉄道.png?width=300"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/caption","愛宕山鉄道鋼索線"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/date",20190101000000
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/title","幻の鉄道「愛宕山鉄道」を訪ねて"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://ja.dbpedia.org/property/url","http://www.geocities.jp/sawa_history/"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/abstract","愛宕山鉄道（あたごさんてつどう）は、現在の京都府京都市右京区の嵐山駅から清滝駅までの普通鉄道路線（平坦線）と、清滝川駅から愛宕駅までのケーブルカー（鋼索鉄道）を第二次世界大戦前に運営していた鉄道事業者。"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageLength",7338
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛宕山鉄道?oldid=91293613&ns=0"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛宕山鉄道"
"http://ja.dbpedia.org/resource/愛宕神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/愛宕駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/新しき土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/新京阪鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/東洋車輌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/標準軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/清滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/清滝_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/清滝遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/箕面有馬電気軌道34形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/愛宕山遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/清滝川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/清滝川駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/釈迦堂駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/釈迦堂駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/嵯峨西駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/嵯峨西駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道平坦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道平坦線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道鋼索線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道鋼索線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.wikipedia.org/wiki/愛宕山鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛宕山鉄道"
