"subject","predicate","object"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://www.w3.org/2000/01/rdf-schema#label","脳科学弁護士 海堂梓 ダウト"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://www.w3.org/2000/01/rdf-schema#comment","『脳科学弁護士 海堂梓 ダウト』（のうかがくべんごし かいどうあずさ ダウト）は、2021年4月12日にテレビ東京系「月曜プレミア8」で放送されたテレビドラマ。主演はテレビ東京系ドラマ初主演となる松下奈緒。 「裁判は勝った方が真実」が口癖である大学特任准教授の肩書を持つ女性弁護士と「真実を追求し、正当な判決を受けさせるべき」と主張する新人弁護士という相反する性格の持ち主同士が対立しながらも事件の謎を解明していく過程を描くサスペンスドラマ。"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弁護士ドラマ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のテレビドラマ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜プレミア8%3C!--「Category:サスペンスドラマ」も含まれる--%3E"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSスパークルのテレビドラマ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageID",4336604
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageRevisionID",89939143
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円城寺あや"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒羽麻璃央"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXネットワーク"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小市慢太郎"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹澤興人"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原さとし"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹井亮介"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のテレビドラマ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大幡しえり"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中隆光"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井美羽"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小久保寿人"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上裕介"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波岡一喜"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤隆太"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山翔大"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山美穂"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平原テツ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村川絵梨"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弁護士ドラマ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜プレミア8%3C!--「Category:サスペンスドラマ」も含まれる--%3E"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜プレミア8"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤聖"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原真衣"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田瑛二"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSスパークルのテレビドラマ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村信次"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉川実穂"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSスパークル"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤浩二"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下奈緒"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋洋"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村直樹_(俳優)"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NON_STYLE"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-tokyo.co.jp/premiere8_drama/lineup/doubt/"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://xmlns.com/foaf/0.1/name","脳科学弁護士 海堂梓 ダウト"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://xmlns.com/foaf/0.1/homepage","https://www.tv-tokyo.co.jp/premiere8_drama/lineup/doubt/"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/チーフ・プロデューサー","中川順平（テレビ東京）"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/プロデューサー","浅野太（テレビ東京）"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/プロデューサー","加藤章一"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/プロデューサー","松本桂子"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高橋洋"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中山美穂"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐藤隆太"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/泉川実穂"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/奥田瑛二"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/黒羽麻璃央"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松下奈緒"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/井上裕介"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小市慢太郎"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/村川絵梨"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/NON_STYLE"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/波岡一喜"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/外部リンク","https://www.tv-tokyo.co.jp/premiere8_drama/lineup/doubt/"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/放送分",114
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/放送回数",1
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TXネットワーク"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/放送時間","月曜 20:00 - 21:54"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/放送期間","--04-12"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/月曜プレミア8"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/映像形式","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/演出","青山貴洋"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/番組名","脳科学弁護士 海堂梓 ダウト"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/脚本","本田隆朗"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/TBSスパークル"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/遠藤浩二"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/abstract","『脳科学弁護士 海堂梓 ダウト』（のうかがくべんごし かいどうあずさ ダウト）は、2021年4月12日にテレビ東京系「月曜プレミア8」で放送されたテレビドラマ。主演はテレビ東京系ドラマ初主演となる松下奈緒。 「裁判は勝った方が真実」が口癖である大学特任准教授の肩書を持つ女性弁護士と「真実を追求し、正当な判決を受けさせるべき」と主張する新人弁護士という相反する性格の持ち主同士が対立しながらも事件の謎を解明していく過程を描くサスペンスドラマ。"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://dbpedia.org/ontology/wikiPageLength",3501
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/脳科学弁護士_海堂梓_ダウト?oldid=89939143&ns=0"
"http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/芹澤興人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/藤村直樹_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/野村信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/高橋洋_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://wikidata.dbpedia.org/resource/Q109357211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.wikipedia.org/wiki/脳科学弁護士_海堂梓_ダウト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
