"subject","predicate","object"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/abstract","『Check!』（チェック）は、宮崎放送（MRTテレビ）で平日夕方に放送されているローカルワイドニュース番組である。MRTのローカルワイドニュース番組としては5代目にあたる。平日9時30分から(後に9時55分から)放送していた『』から『あさトク!』まで放送していた情報番組枠を本番組の17時台に移行し、情報番組としての役割も果たしている。"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageLength",1396
"http://ja.dbpedia.org/resource/Check!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Check!?oldid=92260696&ns=0"
"http://ja.dbpedia.org/resource/Check!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Check!"
"http://ja.dbpedia.org/resource/JNN夕方ローカルニュース一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/MRTニュース_Next","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/MRTニュース_Next","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/Nスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/ローカルワイド番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/中西可奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/加藤沙知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/古田とわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/夕方ワイド番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/宮崎放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/川野武文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/澁谷祐太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/甲斐杏奈の今夜もcheck_check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/藤島由芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/野田俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://wikidata.dbpedia.org/resource/Q109369269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Check!"
"http://ja.wikipedia.org/wiki/Check!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Check!"
