"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・デカルト"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル7世_(フランス王)"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_divers_fr_Université_Poitiers.svg"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-poitiers.fr/"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_divers_fr_Université_Poitiers.svg?width=300"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_divers_fr_Université_Poitiers.svg"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ENSIP_locaux_école_de_face.jpg"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/abstract","ポワティエ大学（フランス語: Université de Poitiers, 英語: University of Poitiers）は、フランスのポワティエにある大学。ヨーロッパで最も古い大学のひとつで、コインブラ大学メンバーである。"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageLength",850
"http://ja.dbpedia.org/resource/ポワティエ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポワティエ大学?oldid=87818804&ns=0"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポワティエ大学"
"http://ja.dbpedia.org/resource/メニグート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/モーリス・デュヴェルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/リュック・モンタニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/ルネ・デカルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/ローマ・トレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/一橋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/下田武三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/中村博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/中村睦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/加藤淳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/名古屋工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/岡山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/工藤進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/平林博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/松原秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/横浜国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/横浜国立大学経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/目黒士門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/石川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/長塚真琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/長谷川輝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/高橋賢_(会計学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.wikipedia.org/wiki/ポワティエ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポワティエ大学"
