"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ラヴェル"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスのイラストレーター"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ドゥペルデュサン"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アールヌーボー"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・フラー"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ビング"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォー・イラストレーター"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォー・デザイナー"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォーの画家"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ドビュッシー"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスのイラストレーター"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロン・デ・サン"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン分離派"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象徴主義"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/name","ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/name","Georges de Feure"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G_de_feure_portrait_photo.png?width=300"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_de_feure_portrait_photo.png"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Albi)_Femme_avec_oiseaux_ou_La_Femme-fleur_1893-1894_-_Georges_de_Feure.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Side_Chair_MET_245767.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aff_Salon_des_100-Georges_de_Feure.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_de_Feure_-_Fumeuse_2.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_de_Feure_-_Buchette.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_de_Feure_001.jpg"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithographies_originales_poster_de_Feure.png"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Derval_poster_de_Feure.png"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/birthdate","--09-06"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/deathdate","--11-26"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/deathplace","フランス,パリ"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/caption","自画像"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/imagesize",190
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/location","フランス,パリ"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/name","ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/name","Georges de Feure"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://ja.dbpedia.org/property/cornflour","#6495ED"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/abstract","ジョルジュ・ド・フール（Georges de Feure、本名: Georges Joseph van Sluijters、1868年9月6日 - 1943年11月26日）はフランスの画家、イラストレーター、工業デザイナー、舞台デザイナーである。アールヌーボーの時代のポスター画家の一人である。"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageLength",2548
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョルジュ・ド・フール?oldid=85860606&ns=0"
"http://ja.wikipedia.org/wiki/ジョルジュ・ド・フール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョルジュ・ド・フール"
