"subject","predicate","object"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽合奏"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ト長調"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1773年"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニ長調"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーボエ"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナタ形式"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンド形式"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モーツァルトの交響曲"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP2"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://ja.dbpedia.org/property/cname","交響曲第23番 ニ長調 K. 181"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://ja.dbpedia.org/property/work","Symphony_No.23_in_D_major,_K.181/162b_"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/abstract","交響曲第23番 ニ長調 K. 181 (162b) は、ヴォルフガング・アマデウス・モーツァルト1773年に完成させた交響曲。"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageLength",948
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/交響曲第23番_(モーツァルト)?oldid=82138159&ns=0"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/交響曲第23番_(モーツァルト)"
"http://ja.wikipedia.org/wiki/交響曲第23番_(モーツァルト)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)"
