"subject","predicate","object"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:行政官庁"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/主席閣僚氏名","初代：スタンリー卿エドワード・スタンリー"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/主席閣僚氏名","最後：第5代"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/主席閣僚職名","http://ja.dbpedia.org/resource/インド大臣"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/紋章","Royal Coat of Arms of the United Kingdom .svg"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/設置年月日","--08-02"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg?width=300"
"http://ja.dbpedia.org/resource/インド省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インド省"
"http://ja.dbpedia.org/resource/インド省","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg"
"http://ja.dbpedia.org/resource/インド省","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foreign_and_India_Offices,_London,_1866_ILN.jpg"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/廃止年月日","--08-14"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ダウニング街"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/正式名称","India Office"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/正式名称","インド省"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/画像","Foreign and India Offices, London, 1866 ILN.jpg"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/画像サイズ",280
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/画像説明","外務省、内務省、植民地省、インド省という4つの官庁が入っていたダウニング街にあった建物（1866年）"
"http://ja.dbpedia.org/resource/インド省","http://ja.dbpedia.org/property/紋章サイズ",100
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/abstract","インド省（英: India Office）は、かつて存在したイギリスの中央官庁の一つ。インド植民地支配に関する事務を取り扱った。インド大臣が統括した。"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageLength",2519
"http://ja.dbpedia.org/resource/インド省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インド省?oldid=90160397&ns=0"
"http://ja.dbpedia.org/resource/インパール作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・ホワイト_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/エルンスト・ヴィンディシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/オックスフォード現代英英辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/ゲーベン追跡戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/シンガポール総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/ジョージ・マカートニー_(英国領事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/ジョージ・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/チャールズ・アルフレッド・シャストール・ド・ボアンヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/チャールズ・バーナード_(弁務長官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/トリニティ・カレッジ_(オックスフォード大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/マシュー・ディグビー・ワイアット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/ラッセル伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/外務・英連邦・開発大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/外務・英連邦・開発省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/官僚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/植民地省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/王・皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/薔薇園_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://wikidata.dbpedia.org/resource/Q769779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド省"
"http://ja.wikipedia.org/wiki/インド省","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インド省"
