"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田親義_(平安時代)"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総広常"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲木義清"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日_(旧暦)"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義政"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元永"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川経義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀衡"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1118年"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山義房"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶子"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹秀義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬与一太郎"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平宗盛"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1183年没"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義光"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋田義宗"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石岡市"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1118年生"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分義弘"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸村能通"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清衡"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北酒出助義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南酒出季茂"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/佐竹隆義","http://xmlns.com/foaf/0.1/name","佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/alias","詮義（初名）→ 隆義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/alias","四郎"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐竹氏歴代当主"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/父母","父：佐竹昌義、母：藤原清衡の娘"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/元永"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1118年"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松山義房"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/南酒出季茂"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/北酒出助義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/稲木義清"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹秀義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹義政"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/戸村能通"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/改名","詮義（初名）→ 隆義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/別名","四郎"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/死没","--05-20"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/氏名","佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/岡田親義_(平安時代)"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉川経義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/袋田義宗"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/佐竹義政"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/国分義弘"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/革島義季"
"http://ja.dbpedia.org/resource/佐竹隆義","http://ja.dbpedia.org/property/官位","常陸介"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/abstract","佐竹 隆義（さたけ たかよし）は平安時代末期の武将。佐竹氏の第2代当主。新羅三郎源義光の曾孫で、初代当主・佐竹昌義の三男。"
"http://ja.dbpedia.org/resource/佐竹隆義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageLength",2145
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐竹隆義?oldid=91201016&ns=0"
"http://ja.dbpedia.org/resource/千葉常胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/太田城_(常陸国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/小野崎氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/松山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/水戸八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/源氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/源頼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/相馬御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/藤原秀衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/金砂城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/松山貞義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.wikipedia.org/wiki/佐竹隆義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐竹隆義"
