"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_幼女戦記"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏_鉄砲娘の捕物帳"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEVILMAN_crybaby"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダロット_(アニメ)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONSTER_(漫画)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人狼_JIN-ROH"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使な小生意気"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アニメーター"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_沈黙の15分"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナザープッシュピン・プランニング"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電脳コイル"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十兵衛ちゃん"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケモノヅメ"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アニメ（ーター）見本市"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_天空の難破船"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_戦慄の楽譜"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミチコとハッチン"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_マクロスF"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人魚シリーズ"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬王_(アニメ映画)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四畳半神話大系"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の少女エミリー"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REDLINE"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_りんごぼうやとみんなの願い"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦う司書_The_Book_of_Bantorra"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_すくえ!_ココリンと奇跡の星"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_だだんだんとふたごの星"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課長王子"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天上天下"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンポン_(漫画)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜明け告げるルーのうた"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い文学シリーズ"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョジョの奇妙な冒険_スターダストクルセイダース_(テレビアニメ)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメット・ルシファー"
"http://ja.dbpedia.org/resource/丸加奈子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/丸加奈子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/丸加奈子","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/丸加奈子","http://ja.dbpedia.org/property/存命人物の出典皆無",2011
"http://ja.dbpedia.org/resource/丸加奈子","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/abstract","丸 加奈子（まる かなこ）は、日本のアニメーター。アナザープッシュピン・プランニング（A.P.P.P.）出身。"
"http://ja.dbpedia.org/resource/丸加奈子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸加奈子"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageLength",2323
"http://ja.dbpedia.org/resource/丸加奈子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸加奈子?oldid=91127148&ns=0"
"http://ja.dbpedia.org/resource/伏_鉄砲娘の捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸加奈子"
"http://ja.dbpedia.org/resource/Yapiko_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸加奈子"
"http://ja.dbpedia.org/resource/キャシャーン_Sins","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸加奈子"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸加奈子"
"http://ja.wikipedia.org/wiki/丸加奈子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸加奈子"
