"subject","predicate","object"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新居浜市の建築物"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokidoki.ne.jp/home2/telcom/"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokidoki.ne.jp/home2/telcom/index.html"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://xmlns.com/foaf/0.1/name","NIIHAMA TELECOM PLAZA CO,LTD"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://xmlns.com/foaf/0.1/name","新居浜テレコムプラザ株式会社"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/postalCode","791-8042"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Niihama_Telecom_Plaza.jpg?width=300"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新居浜テレコムプラザ"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niihama_Telecom_Plaza.jpg"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/ハートネットワーク"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/主要株主","四国アセチレン工業"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/白石建設工業"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/主要株主","一宮興産"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/主要株主","新居浜市"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/事業内容","情報通信放送のコンサルティング業務"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/事業内容","電気通信による情報化推進に関する普及促進業務"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/事業内容","不動産の賃貸･管理運営業務"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/事業内容","情報化推進に関する人材育成業務など"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/事業内容","情報通信機器･OA機器の販売及び賃貸業務"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/代表者","代表取締役社長 大橋弘明"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/外部リンク","http://www.dokidoki.ne.jp/home2/telcom/index.html"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/本社所在地","愛媛県新居浜市坂井町2-3-17"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/不動産業"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/社名","新居浜テレコムプラザ株式会社"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/英文社名","NIIHAMA TELECOM PLAZA CO,LTD"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/設立","--07-11"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/資本金",270000
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://ja.dbpedia.org/property/郵便番号",791
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/commonName","新居浜テレコムプラザ株式会社"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/foundingYear","0011"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/purpose","情報化推進に関する人材育成業務など"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/purpose","不動産の賃貸･管理運営業務"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/purpose","電気通信による情報化推進に関する普及促進業務"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/purpose","情報通信機器･OA機器の販売及び賃貸業務"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/purpose","情報通信放送のコンサルティング業務"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/abstract","新居浜テレコムプラザ（にいはまテレコムプラザ）は、愛媛県新居浜市の新居浜駅前に位置するオフィスビル。新居浜市の第三セクターである新居浜テレコムプラザ株式会社が運営している。"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageLength",1506
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新居浜テレコムプラザ?oldid=75425377&ns=0"
"http://ja.dbpedia.org/resource/新居浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜テレコムプラザ"
"http://ja.dbpedia.org/resource/新居浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜テレコムプラザ"
"http://ja.dbpedia.org/resource/日本の第三セクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜テレコムプラザ"
"http://ja.dbpedia.org/resource/モデル事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜テレコムプラザ"
"http://wikidata.dbpedia.org/resource/Q11501930","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新居浜テレコムプラザ"
"http://ja.wikipedia.org/wiki/新居浜テレコムプラザ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新居浜テレコムプラザ"
